tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93e94be9c7a2750db0f7c62e29d9c398585f941b9d7d0c78bd86ac3884c39eed,-1,0,1,126.52834493,1576318610,Regular,6690c4d4e58922a4eea4ce5353cd88320661ccddab0b1304cd357db4baa58d0a
6690c4d4e58922a4eea4ce5353cd88320661ccddab0b1304cd357db4baa58d0a,1,3,1,126.52834493,1576244809,Vote,93e94be9c7a2750db0f7c62e29d9c398585f941b9d7d0c78bd86ac3884c39eed
f955816449be704c93083f8e720829739697c977886dee7d1e809819e7c10ba1,-1,0,1,126.52834493,1575334240,Regular,d6b98e77560ce592b965d3ceceaf129e3acb45f2dcb56d5a781f05b6abff1223
d6b98e77560ce592b965d3ceceaf129e3acb45f2dcb56d5a781f05b6abff1223,1,3,1,126.52834493,1575257361,Vote,f955816449be704c93083f8e720829739697c977886dee7d1e809819e7c10ba1
728b0a3bae82760eba42c7c7614f04e5cd6255a91d00ae2af6be442b0b5178ea,-1,20,1,126.53814717,1575212688,Regular,4a6c6937752644708e314447dbc90bdcd213b03a11aac88ab68db5e5917c70a9
4a6c6937752644708e314447dbc90bdcd213b03a11aac88ab68db5e5917c70a9,1,3,1,126.53814717,1574317583,Vote,728b0a3bae82760eba42c7c7614f04e5cd6255a91d00ae2af6be442b0b5178ea
e9cb9eac313339f2db1d964411d1a01d8ff207c7ac24c29138f540720f3141e7,-1,0,1,126.53814717,1574180418,Regular,dfaa02e35c759638b973e7b9b5f3ee34e3faeb503c088cfa925b5b57a3e33207
dfaa02e35c759638b973e7b9b5f3ee34e3faeb503c088cfa925b5b57a3e33207,1,3,1,126.53814717,1574116353,Vote,e9cb9eac313339f2db1d964411d1a01d8ff207c7ac24c29138f540720f3141e7
f04aa97b6bb38446b5ca47e216dbab44f10d05eb81a50473e9aceb7d6b1b46c5,-1,0,1,47.89295304,1573866767,Regular,5ce9b0e660cda4aa2415e26b731a097331115492aff04c2044392632f9b89254
5ce9b0e660cda4aa2415e26b731a097331115492aff04c2044392632f9b89254,1,22,1,47.89295304,1573865040,Regular,f04aa97b6bb38446b5ca47e216dbab44f10d05eb81a50473e9aceb7d6b1b46c5
