tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5996e7f704194228c2ef121a35e28b38b5161cad9b5bf748a25cbf76351bfada,-1,5,1,0.43737768,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577,-1,8,1,0.39674269,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,237,1,0.39674269,1637552528,Regular,78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577
92da9a5dfb1dae6c653295334dc77b919803d88afd9a658980c32a6200af14fa,-1,5,1,0.45462458,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,200,1,0.45462458,1637469146,Regular,92da9a5dfb1dae6c653295334dc77b919803d88afd9a658980c32a6200af14fa
c3ae92852671a8c8bf0ade43c0b51246cde7acff695a96539025e1a1697e5808,-1,4,1,0.42226672,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,265,1,0.42226672,1637381381,Regular,c3ae92852671a8c8bf0ade43c0b51246cde7acff695a96539025e1a1697e5808
50b41d3530d6ede0c660560869706100f4c41488f7828455a8263d062278c8fa,-1,2,1,0.39521888,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,185,1,0.39521888,1637293197,Regular,50b41d3530d6ede0c660560869706100f4c41488f7828455a8263d062278c8fa
8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25,-1,4,1,0.45151446,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,422,1,0.45151446,1637206388,Regular,8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25
