tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,854,1,0.04352289,1696839432,Regular,
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,4,1,0.10813745,1645905599,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,7,1,0.1257068,1645905599,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,3,1,0.12004455,1645905599,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,8,1,0.06239853,1645905599,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,2,1,0.12247481,1645905599,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,9,1,0.11692448,1645905599,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,0,1,0.11188261,1645905599,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,10,1,0.13550388,1645905599,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,1,1,0.07309448,1645905599,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,11,1,0.11801225,1645905599,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,12,1,0.04121657,1645905599,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,13,1,0.07810545,1645905599,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,14,1,0.11928395,1645905599,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,15,1,0.1085357,1645905599,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
a400c6cca66d099efc38e93ef31ddb65f61ff4e8fa3c3416a1a6c9bfae68bc27,-1,16,1,0.13562778,1645905599,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
