tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,213,1,0.00923217,1595940473,Regular,033b937237b6d270ab4a4491f1130aabaa0bc0c683cfa5158a87d20d172ae965
033b937237b6d270ab4a4491f1130aabaa0bc0c683cfa5158a87d20d172ae965,1,2,1,0.00923217,1594150859,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,261,1,0.0092335,1590576052,Regular,25ef665b8de77e19f62d5fd4c1a86cc571af1d1f9ad5d5508a46291fca644654
25ef665b8de77e19f62d5fd4c1a86cc571af1d1f9ad5d5508a46291fca644654,1,2,1,0.0092335,1589246052,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,364,1,0.00923417,1588801538,Regular,32be6914dce5c4d3306a670c27cfeba28f31d48d334571b557cf8338413c8bc2
32be6914dce5c4d3306a670c27cfeba28f31d48d334571b557cf8338413c8bc2,1,2,1,0.00923417,1587581632,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,310,1,0.00923485,1587568040,Regular,3ba992c8b7ea2e41807ab4fc6909c61c9c07875ee490155d221d8ca42e4c9f90
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,328,1,0.00923485,1587568040,Regular,f4a7b1a59d361f183ab2b83940a032ae5f1c985710dfc61913afa43246e43294
f4a7b1a59d361f183ab2b83940a032ae5f1c985710dfc61913afa43246e43294,1,2,1,0.00923485,1586896168,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
3ba992c8b7ea2e41807ab4fc6909c61c9c07875ee490155d221d8ca42e4c9f90,1,2,1,0.00923485,1586320376,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,267,1,0.00923554,1586176626,Regular,5a5cb9d6312d1b02956d5ea78707ffb5e67e5ec4b4b268c7b8b93ae5c37e98a4
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,96,1,0.00923554,1586176626,Regular,c92515da2525ee0e01e65ebdf0ca80d9206279c4eb8919db33a0ce113c0e6436
5a5cb9d6312d1b02956d5ea78707ffb5e67e5ec4b4b268c7b8b93ae5c37e98a4,1,2,1,0.00923554,1585355255,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,400,1,0.00923554,1585332185,Regular,409a0252b9ba53fe2abd263a9a1da6a39f423aa9f3a0ef7a87232a25e7cb02d1
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,223,1,0.00923554,1585332185,Regular,5aa985fc0c65bd5a48f4bd746dfb8631c0a1728c1ee08bab17e0e898ebbe7a74
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,514,1,0.00923554,1585332185,Regular,4b3b3348faa6aea0ef04b0606dacf8d652752601a6a96a454bc09887d6a7abea
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,119,1,0.00923554,1585332185,Regular,c67382c239f9bf12d6007bc2169517317026d89fde73f5afb8a574b0d5fbde41
c92515da2525ee0e01e65ebdf0ca80d9206279c4eb8919db33a0ce113c0e6436,1,2,1,0.00923554,1585282268,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
5aa985fc0c65bd5a48f4bd746dfb8631c0a1728c1ee08bab17e0e898ebbe7a74,1,2,1,0.00923554,1584651804,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
c67382c239f9bf12d6007bc2169517317026d89fde73f5afb8a574b0d5fbde41,1,2,1,0.00923554,1584341536,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
409a0252b9ba53fe2abd263a9a1da6a39f423aa9f3a0ef7a87232a25e7cb02d1,1,2,1,0.00923554,1584312157,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,63,1,0.00923554,1584290575,Regular,3fd01e426ac556f50e0feea2e264bab98cfc023965b24fd54bb014ee9f8d9516
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,79,1,0.00923554,1584290575,Regular,ceccc879aadf0551275123905b19a67155283055c717d92a38246a42b3145f1a
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,44,1,0.00923623,1584290575,Regular,a0226c8fea38354a5824f029e3cf4e76cdc3b7372970b49cbd1524abad08d50f
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,524,1,0.00923554,1584290575,Regular,48c8dc7f061b06f9833a6f72df768def77d2097c3486098848003c195908b0cb
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,511,1,0.00923554,1584290575,Regular,7e420dabe1919ec08419d3bc9a5909dc5c4dae8096aff629e6c436f5633c65c7
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,459,1,0.00923554,1584290575,Regular,b8554f7962faf61c478bceb0e68f5acc304f21fe4d0093a79b08bfa89cf9fab2
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,402,1,0.00923623,1584290575,Regular,a15a1c8d90193dbe0c616058c52d3e285066216764d0b174bf7dea0a5008da9d
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,341,1,0.00980034,1584290575,Regular,4ae6f282c351fe04281926fd27588e7ccbdfd0bbdc096b5e489a376366638c80
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,223,1,0.00923623,1584290575,Regular,99a754049baffa8d01790a2fb5f4cde34287d504c530bd94652f7aa56990c54e
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,123,1,0.00923623,1584290575,Regular,bed74aac70abb1baf56d3c4d35178be02c4f03808d2e1c4e4d913a3d2fb5272c
b8554f7962faf61c478bceb0e68f5acc304f21fe4d0093a79b08bfa89cf9fab2,1,2,1,0.00923554,1584062662,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
3fd01e426ac556f50e0feea2e264bab98cfc023965b24fd54bb014ee9f8d9516,1,2,1,0.00923554,1583937961,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
4b3b3348faa6aea0ef04b0606dacf8d652752601a6a96a454bc09887d6a7abea,1,2,1,0.00923554,1583869515,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
7e420dabe1919ec08419d3bc9a5909dc5c4dae8096aff629e6c436f5633c65c7,1,2,1,0.00923554,1583794747,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
48c8dc7f061b06f9833a6f72df768def77d2097c3486098848003c195908b0cb,1,2,1,0.00923554,1583720290,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
ceccc879aadf0551275123905b19a67155283055c717d92a38246a42b3145f1a,1,2,1,0.00923554,1583668016,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
99a754049baffa8d01790a2fb5f4cde34287d504c530bd94652f7aa56990c54e,1,2,1,0.00923623,1583546476,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
bed74aac70abb1baf56d3c4d35178be02c4f03808d2e1c4e4d913a3d2fb5272c,1,2,1,0.00923623,1583495271,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
4ae6f282c351fe04281926fd27588e7ccbdfd0bbdc096b5e489a376366638c80,1,2,1,0.00980034,1583311870,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
a15a1c8d90193dbe0c616058c52d3e285066216764d0b174bf7dea0a5008da9d,1,2,1,0.00923623,1583130930,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,93,1,0.00923623,1583009984,Regular,a824e9d5309a94ee7afe0b63dbe11a2f3eaf6189ef61592da6c0c384cc673790
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,319,1,0.00923623,1583009984,Regular,a8684d258628bee0ac64f8eca91f214eacfd53b39af1f2db87e720ae2ac0f9c0
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,400,1,0.00923623,1583009984,Regular,013fc185942344a2b932eda53cb6489adcced69d2f531388578e33d90312b9d4
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,21,1,0.00923623,1583009984,Regular,92c76a81bb23b53ecd59f9336c21d2ca52d08a92d75917b9af5c44900bb1f97e
a0226c8fea38354a5824f029e3cf4e76cdc3b7372970b49cbd1524abad08d50f,1,2,1,0.00923623,1582939656,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
92c76a81bb23b53ecd59f9336c21d2ca52d08a92d75917b9af5c44900bb1f97e,1,2,1,0.00923623,1582922713,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,118,1,0.00923623,1582854357,Regular,f74674be877a54e9a84ca06acb57b3f3ed2bc0588520c3f53e9f94c90d946a1a
