tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fddf63c5fafa3cfa81fe6b0e9254bb2dc43211dcf712b0f79693fe5741461530,-1,2,1,22.967,1631708502,Regular,cc990301609dca507c925bbd8b6156c578f84268ba12f374c1642ae7309edf46
fddf63c5fafa3cfa81fe6b0e9254bb2dc43211dcf712b0f79693fe5741461530,-1,5,1,11.98,1631708502,Regular,28374806a137fcfe361f47d312bde27df9b7db9587885ca932c6f606433a086e
fddf63c5fafa3cfa81fe6b0e9254bb2dc43211dcf712b0f79693fe5741461530,-1,4,1,6.1,1631708502,Regular,25c984ce63a6880ec5a215debc3283499bb4d56a81131d70a6eb40c5c5b90fa7
fddf63c5fafa3cfa81fe6b0e9254bb2dc43211dcf712b0f79693fe5741461530,-1,1,1,9.99,1631708502,Regular,1fcb55ce0547387eb949f2a3fae0ae4c98b6111e878ae12764dfcc4fdc9917be
fddf63c5fafa3cfa81fe6b0e9254bb2dc43211dcf712b0f79693fe5741461530,-1,0,1,8.97,1631708502,Regular,4986625ba76103c8b0c395868341c8386bb0261b59137e74552de14b22d1a605
305183beebb0718fee7154473ec89c5724b41902053ca3cf27b14c6509d063b0,-1,2,1,22.49,1617888811,Regular,d36d12a60a3999ace4a6a7138da4c851ed6e884eacb40b494896d93175dd55ce
305183beebb0718fee7154473ec89c5724b41902053ca3cf27b14c6509d063b0,-1,1,1,7.177,1617888811,Regular,0819048c1f526cfdf3d40b298257c64b94b5211214f139d1f4f76d4d53883c25
28374806a137fcfe361f47d312bde27df9b7db9587885ca932c6f606433a086e,1,1,1,11.98,1609674106,Regular,fddf63c5fafa3cfa81fe6b0e9254bb2dc43211dcf712b0f79693fe5741461530
25c984ce63a6880ec5a215debc3283499bb4d56a81131d70a6eb40c5c5b90fa7,1,1,1,6.1,1609531470,Regular,fddf63c5fafa3cfa81fe6b0e9254bb2dc43211dcf712b0f79693fe5741461530
77d97990dda165b2262eb492bdc3651e4f75508787ac8fbf62cf248a79419feb,-1,2,1,26.242,1606234115,Regular,910a8e7a69ac9abac90c5fdbad36cd9d4133b28620132e28fa71f7aa732b522e
77d97990dda165b2262eb492bdc3651e4f75508787ac8fbf62cf248a79419feb,-1,0,1,1,1606234115,Regular,4cab4e82d35ca9184c0d83d06ef6251dae534931e3f02bc1fcd0e48ec4bd3f0c
cc990301609dca507c925bbd8b6156c578f84268ba12f374c1642ae7309edf46,1,1,1,22.967,1603653999,Regular,fddf63c5fafa3cfa81fe6b0e9254bb2dc43211dcf712b0f79693fe5741461530
1fcb55ce0547387eb949f2a3fae0ae4c98b6111e878ae12764dfcc4fdc9917be,1,0,1,9.99,1602362631,Regular,fddf63c5fafa3cfa81fe6b0e9254bb2dc43211dcf712b0f79693fe5741461530
4986625ba76103c8b0c395868341c8386bb0261b59137e74552de14b22d1a605,1,0,1,8.97,1584996075,Regular,fddf63c5fafa3cfa81fe6b0e9254bb2dc43211dcf712b0f79693fe5741461530
d36d12a60a3999ace4a6a7138da4c851ed6e884eacb40b494896d93175dd55ce,1,1,1,22.49,1584571704,Regular,305183beebb0718fee7154473ec89c5724b41902053ca3cf27b14c6509d063b0
0819048c1f526cfdf3d40b298257c64b94b5211214f139d1f4f76d4d53883c25,1,0,1,7.177,1579013898,Regular,305183beebb0718fee7154473ec89c5724b41902053ca3cf27b14c6509d063b0
910a8e7a69ac9abac90c5fdbad36cd9d4133b28620132e28fa71f7aa732b522e,1,1,1,26.242,1569493292,Regular,77d97990dda165b2262eb492bdc3651e4f75508787ac8fbf62cf248a79419feb
4cab4e82d35ca9184c0d83d06ef6251dae534931e3f02bc1fcd0e48ec4bd3f0c,1,0,1,1,1564678823,Regular,77d97990dda165b2262eb492bdc3651e4f75508787ac8fbf62cf248a79419feb
