tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,348,1,0.06659725,1696839432,Regular,
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,33,1,0.13603424,1576812608,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,18,1,0.11774669,1576812608,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,17,1,0.1136139,1576812608,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,16,1,0.17908857,1576812608,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,15,1,0.1962821,1576812608,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,14,1,0.11877058,1576812608,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,13,1,0.1622329,1576812608,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,12,1,0.15889882,1576812608,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,11,1,0.15720262,1576812608,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,10,1,0.19613952,1576812608,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,9,1,0.17339633,1576812608,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,8,1,0.20033527,1576812608,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,7,1,0.10656112,1576812608,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,6,1,0.1009934,1576812608,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,5,1,0.17915167,1576812608,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,4,1,0.17220312,1576812608,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,3,1,0.10925136,1576812608,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,2,1,0.17837464,1576812608,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,1,1,0.12404141,1576812608,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,0,1,0.10035729,1576812608,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,43,1,0.15463833,1576812608,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,42,1,0.13994952,1576812608,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,41,1,0.15884601,1576812608,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
0402390fcadd82621b20eaa338095450ed2da4771050615e6b8dd2cc48837480,-1,40,1,0.13943926,1576812608,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
