tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bec20b06413401d56a6293cc4e3e6c336581b514f1b4cf89fc5aa421e2463ce,-1,4,1,1.80314336,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
c73a3362f033ebc65a9594fb503e14422ec21b186b9968b05e562a8b0fda44b4,-1,5,1,0.02115423,1711512386,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
c73a3362f033ebc65a9594fb503e14422ec21b186b9968b05e562a8b0fda44b4,-1,6,1,0.01799378,1711512386,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,99,1,0.01799378,1671592086,Regular,c73a3362f033ebc65a9594fb503e14422ec21b186b9968b05e562a8b0fda44b4
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,24,1,0.02115423,1671502707,Regular,c73a3362f033ebc65a9594fb503e14422ec21b186b9968b05e562a8b0fda44b4
7141f513f08d4ea6de358580dc5d01383f8bb1f2530585621594d8c6c5d453c0,-1,0,1,0.0665413,1657335070,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,18,1,0.0665413,1657246577,Regular,7141f513f08d4ea6de358580dc5d01383f8bb1f2530585621594d8c6c5d453c0
8d60b31a3e64fe3d04c7fab49e68958317ceabf26f6d85ac7c22edebfb34573e,-1,5,1,0.06345623,1657161962,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,28,1,0.06345623,1657159628,Regular,8d60b31a3e64fe3d04c7fab49e68958317ceabf26f6d85ac7c22edebfb34573e
97626a6a16fbcff649e928da7fc27d8a1081a6e3f72ccdfb9212773e8044d0da,-1,8,1,0.06882897,1657076906,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,27,1,0.06882897,1657074429,Regular,97626a6a16fbcff649e928da7fc27d8a1081a6e3f72ccdfb9212773e8044d0da
e7173a7f025748769aa7d7b17e384db0ba6a0c3bde07bc92b5e79ae2f89f5dfa,-1,0,1,0.05893062,1656993090,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
e7173a7f025748769aa7d7b17e384db0ba6a0c3bde07bc92b5e79ae2f89f5dfa,-1,8,1,0.06321524,1656993090,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,17,1,0.06321524,1656989872,Regular,e7173a7f025748769aa7d7b17e384db0ba6a0c3bde07bc92b5e79ae2f89f5dfa
fea5717f3bfc24d5d25736dab0d42da114fdd97f2e4ecdfc5e2bea644c5cda80,-1,4,1,0.06279127,1656903791,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,20,1,0.05893062,1656900271,Regular,e7173a7f025748769aa7d7b17e384db0ba6a0c3bde07bc92b5e79ae2f89f5dfa
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,136,1,0.06279127,1656814669,Regular,fea5717f3bfc24d5d25736dab0d42da114fdd97f2e4ecdfc5e2bea644c5cda80
c034c8974a0abe869ab674c059826e7b811f558828d6f5d6f2642054b1bac7ed,-1,6,1,0.06527002,1656751747,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,90,1,0.06527002,1656731470,Regular,c034c8974a0abe869ab674c059826e7b811f558828d6f5d6f2642054b1bac7ed
fb097beee44ca947154a39462f7f220b72e82045256952566e5d5240d515f6b6,-1,3,1,0.06589493,1656664288,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,129,1,0.06589493,1656641241,Regular,fb097beee44ca947154a39462f7f220b72e82045256952566e5d5240d515f6b6
6a566419888be60ff5c71274949aa9dba6757f7aac6d251a545d2c5f9bc7a940,-1,3,1,0.05742894,1656611720,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,36,1,0.05742894,1656556029,Regular,6a566419888be60ff5c71274949aa9dba6757f7aac6d251a545d2c5f9bc7a940
93ff1593ecfe0a1e56be52554136ad9612e68bf727681b672224d9b44f72e9f5,-1,6,1,0.06259416,1656472517,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
93ff1593ecfe0a1e56be52554136ad9612e68bf727681b672224d9b44f72e9f5,-1,2,1,0.0698876,1656472517,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,70,1,0.06259416,1656465680,Regular,93ff1593ecfe0a1e56be52554136ad9612e68bf727681b672224d9b44f72e9f5
6d125bae289e3c25685cc1ce65799cb38c62a77ff023f792f4c7bfc6908151a2,-1,6,1,0.07128997,1656387139,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,117,1,0.0698876,1656383970,Regular,93ff1593ecfe0a1e56be52554136ad9612e68bf727681b672224d9b44f72e9f5
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,157,1,0.07128997,1656295293,Regular,6d125bae289e3c25685cc1ce65799cb38c62a77ff023f792f4c7bfc6908151a2
