tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a,-1,8,1,0.10257609,1526439311,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a,-1,0,1,0.10487575,1526439311,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a,-1,1,1,0.01315128,1526439311,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a,-1,2,1,0.10343233,1526439311,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a,-1,3,1,0.06766701,1526439311,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a,-1,4,1,0.05659467,1526439311,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a,-1,5,1,0.10742656,1526439311,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a,-1,6,1,0.06818227,1526439311,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a,-1,7,1,0.08979483,1526439311,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,316,1,0.01315128,1504909421,Regular,e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,22,1,0.06818227,1492976808,Regular,e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,332,1,0.08979483,1492364038,Regular,e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,483,1,0.05659467,1491765561,Regular,e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,54,1,0.10742656,1491591016,Regular,e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,82,1,0.06766701,1491156237,Regular,e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,54,1,0.10487575,1491057954,Regular,e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,155,1,0.10257609,1490808828,Regular,e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,261,1,0.10343233,1490485624,Regular,e88b9eb0bfd5c0f2f35846902f2ce2d6614139d999012fc8401da9bd857b240a
