tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323e82cd28b8d83860319b91fa72c903e94b72a7026964747993c375143d1285,-1,1,1,117.97695985,1553972203,Ticket,fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd
323e82cd28b8d83860319b91fa72c903e94b72a7026964747993c375143d1285,-1,0,1,0.05365079,1553972203,Ticket,fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd
dd095ec737485a5036f04497084ee2658c23658fffaa0aa8fb50a552f5426db6,-1,0,1,0.05365079,1553972203,Ticket,fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd
dd095ec737485a5036f04497084ee2658c23658fffaa0aa8fb50a552f5426db6,-1,1,1,117.97695985,1553972203,Ticket,fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd
e368192f12009e77d4144e6ffa522221dda8a0f0b61f649d8dd6e4ad7cebd935,-1,1,1,117.97695985,1553972203,Ticket,fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd
e368192f12009e77d4144e6ffa522221dda8a0f0b61f649d8dd6e4ad7cebd935,-1,0,1,0.05365079,1553972203,Ticket,fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd
ea170d016d8b227e2fe388211a880e7c77477e1b8f1c7c4d5fc6661da89f273b,-1,1,1,117.97695985,1553972203,Ticket,fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd
ea170d016d8b227e2fe388211a880e7c77477e1b8f1c7c4d5fc6661da89f273b,-1,0,1,0.05365079,1553972203,Ticket,fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd
fa47037fe1c97e3cf1249b11c07097133bde5998331697f3ce0520343adb994e,-1,0,1,0.05365079,1553972203,Ticket,fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd
fa47037fe1c97e3cf1249b11c07097133bde5998331697f3ce0520343adb994e,-1,1,1,117.97695985,1553972203,Ticket,fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd
fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd,1,9,1,117.97695985,1553971725,Regular,fa47037fe1c97e3cf1249b11c07097133bde5998331697f3ce0520343adb994e
fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd,1,0,1,0.05365079,1553971725,Regular,e368192f12009e77d4144e6ffa522221dda8a0f0b61f649d8dd6e4ad7cebd935
fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd,1,1,1,117.97695985,1553971725,Regular,e368192f12009e77d4144e6ffa522221dda8a0f0b61f649d8dd6e4ad7cebd935
fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd,1,6,1,0.05365079,1553971725,Regular,dd095ec737485a5036f04497084ee2658c23658fffaa0aa8fb50a552f5426db6
fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd,1,7,1,117.97695985,1553971725,Regular,dd095ec737485a5036f04497084ee2658c23658fffaa0aa8fb50a552f5426db6
fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd,1,4,1,0.05365079,1553971725,Regular,323e82cd28b8d83860319b91fa72c903e94b72a7026964747993c375143d1285
fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd,1,5,1,117.97695985,1553971725,Regular,323e82cd28b8d83860319b91fa72c903e94b72a7026964747993c375143d1285
fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd,1,2,1,0.05365079,1553971725,Regular,ea170d016d8b227e2fe388211a880e7c77477e1b8f1c7c4d5fc6661da89f273b
fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd,1,3,1,117.97695985,1553971725,Regular,ea170d016d8b227e2fe388211a880e7c77477e1b8f1c7c4d5fc6661da89f273b
fca772187905e1f3c2acc2161875b2f5e664697f7a1f34b774dd5852e49ee6dd,1,8,1,0.05365079,1553971725,Regular,fa47037fe1c97e3cf1249b11c07097133bde5998331697f3ce0520343adb994e
