tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb6c9af6d60f85049514e3044c52e82192b4b81e32eecf8333e34ca0f62544c,-1,0,1,0.04238497,1711595267,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,181,1,0.04238497,1696839432,Regular,acb6c9af6d60f85049514e3044c52e82192b4b81e32eecf8333e34ca0f62544c
f2f4caee44393b68b01a2063eacc7f13f640f3637e623928a55ee7ef629c8737,-1,8,1,0.36675858,1577226220,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,66,1,0.36675858,1577154618,Regular,f2f4caee44393b68b01a2063eacc7f13f640f3637e623928a55ee7ef629c8737
2b1ed35fb59a33666969a57ae0ead3c18ca0c9a6eee1ceed8f09e7779e100882,-1,3,1,0.34365492,1577130721,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,16,1,0.34365492,1577068486,Regular,2b1ed35fb59a33666969a57ae0ead3c18ca0c9a6eee1ceed8f09e7779e100882
3df517d1feade47df1f1251fbd16c62cae492181ee84cc34570d81ad7db15a13,-1,9,1,0.35398553,1577059655,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,73,1,0.35398553,1576981775,Regular,3df517d1feade47df1f1251fbd16c62cae492181ee84cc34570d81ad7db15a13
b54e942aee574735bd62309da4a8053c2093085a9b202ea63657ec8c2a3e3c2b,-1,3,1,0.30387197,1576960028,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
5d0a9e963ee9fdbc7703e2f181a2b9caf469599e2ebb1468e68de01133471653,-1,5,1,0.30686731,1576905543,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,33,1,0.30387197,1576896190,Regular,b54e942aee574735bd62309da4a8053c2093085a9b202ea63657ec8c2a3e3c2b
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,88,1,0.30686731,1576810031,Regular,5d0a9e963ee9fdbc7703e2f181a2b9caf469599e2ebb1468e68de01133471653
593c86cd1d8ec61bbe08e9714205b24c3a25e5631c002202d8d1244f38b8aa5d,-1,6,1,0.3344007,1576788826,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,0,1,0.3344007,1576722666,Regular,593c86cd1d8ec61bbe08e9714205b24c3a25e5631c002202d8d1244f38b8aa5d
bffc12c25c3d1a7713456200c426518226eec9abba7d5ede6ff7361277ab363b,-1,5,1,0.3202765,1576701172,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,17,1,0.3202765,1576636156,Regular,bffc12c25c3d1a7713456200c426518226eec9abba7d5ede6ff7361277ab363b
e51a2502aa6dc5ea9478232d464ea537d76570ac2568b3561734ed4bc4e8f544,-1,6,1,0.29047614,1576625488,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,1,1,0.29047614,1576550189,Regular,e51a2502aa6dc5ea9478232d464ea537d76570ac2568b3561734ed4bc4e8f544
9c123c38b8166f11b567c7338be9e67c12b44d101a2274c22a94af975c96f47b,-1,8,1,0.26698674,1576539044,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,33,1,0.26698674,1576463473,Regular,9c123c38b8166f11b567c7338be9e67c12b44d101a2274c22a94af975c96f47b
524822d9b89e6f8a6a07e664cfd6d9fcaca937da672f047d83d55cf8cc86c74e,-1,9,1,0.27848754,1576458388,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,74,1,0.27848754,1576377154,Regular,524822d9b89e6f8a6a07e664cfd6d9fcaca937da672f047d83d55cf8cc86c74e
e15f97d9ea3c249235b53521e0c62791e708f1309357a07cf6558797adb1eacf,-1,7,1,0.27802068,1576357791,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,29,1,0.27802068,1576290776,Regular,e15f97d9ea3c249235b53521e0c62791e708f1309357a07cf6558797adb1eacf
b0099f760eae399ea711d17a8b3e808f74e1c9b355ef689dfb85203aebb17011,-1,9,1,0.26807881,1576285233,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,1,1,0.26807881,1576205877,Regular,b0099f760eae399ea711d17a8b3e808f74e1c9b355ef689dfb85203aebb17011
6b45f53d2ace246a2c14c944d16531c7be7c09a5fa8c6d92032d6713b4737131,-1,9,1,0.28156173,1576192961,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,76,1,0.28156173,1576118181,Regular,6b45f53d2ace246a2c14c944d16531c7be7c09a5fa8c6d92032d6713b4737131
ca8723dde62e78dac4c609cde4791300f1b9d256aef7543c51a77a6c24c627ec,-1,4,1,0.26942259,1576097586,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,29,1,0.26942259,1576031780,Regular,ca8723dde62e78dac4c609cde4791300f1b9d256aef7543c51a77a6c24c627ec
204db383724ec7d1e17254ddea6a6c4c56d604682b61679557d8b5d9eb7bf0af,-1,2,1,0.23842557,1576016789,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,7,1,0.23842557,1575944983,Regular,204db383724ec7d1e17254ddea6a6c4c56d604682b61679557d8b5d9eb7bf0af
35492ee4ca746550a6640c73860c0e8d3bde09d866a5386fba8fd9ba1a8f076a,-1,1,1,0.25081613,1575938860,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,7,1,0.25081613,1575858949,Regular,35492ee4ca746550a6640c73860c0e8d3bde09d866a5386fba8fd9ba1a8f076a
68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189,-1,1,1,0.27095071,1575840422,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,44,1,0.27095071,1575772176,Regular,68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189
709c34cad8224044475460797329510f669a33f543b4d3665e187a07971a39b1,-1,6,1,0.27379939,1575760056,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,14,1,0.27379939,1575686230,Regular,709c34cad8224044475460797329510f669a33f543b4d3665e187a07971a39b1
7a1dd56d7cfa74c69b0d5c049bf17952c64b9cd88b03eecbe374fe6ec04152e8,-1,3,1,0.28496606,1575672016,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,10,1,0.28496606,1575599587,Regular,7a1dd56d7cfa74c69b0d5c049bf17952c64b9cd88b03eecbe374fe6ec04152e8
83701d59a123313bb78ac298be3b415d6ac9a170cd15244083ac453455505bfb,-1,0,1,0.27849486,1575501553,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,76,1,0.27849486,1575426554,Regular,83701d59a123313bb78ac298be3b415d6ac9a170cd15244083ac453455505bfb
a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1,-1,3,1,0.28514319,1575420234,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,10,1,0.28514319,1575340658,Regular,a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1
b5c3b27326436ae7ad21ef4dbef708c3e47b980ef4a3e3144c44f7c564abfa3c,-1,0,1,0.28233948,1575324816,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,14,1,0.28233948,1575253891,Regular,b5c3b27326436ae7ad21ef4dbef708c3e47b980ef4a3e3144c44f7c564abfa3c
8772479d9692f9967c7869772b32c9a1ac66afd00a8b4066721db13551f0a051,-1,5,1,0.26334174,1575237778,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,65,1,0.26334174,1575167390,Regular,8772479d9692f9967c7869772b32c9a1ac66afd00a8b4066721db13551f0a051
38603777c6dce5d9181bc0ee22ebe885d8e62c953f7952d74592284077309dde,-1,3,1,0.25625496,1575163181,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,1,1,0.25625496,1575081164,Regular,38603777c6dce5d9181bc0ee22ebe885d8e62c953f7952d74592284077309dde
7f9d271cc1abf10f7f209f8014f12635a8bd1111dc7145003abf308e0bbe3eca,-1,4,1,0.26099776,1575070760,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,74,1,0.26099776,1574995001,Regular,7f9d271cc1abf10f7f209f8014f12635a8bd1111dc7145003abf308e0bbe3eca
612fefe1f558ba0ccc0ac8d14cc37a2f8eeefaf172d4a3d59b7620d189b86579,-1,1,1,0.2634763,1574984421,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,25,1,0.2634763,1574909400,Regular,612fefe1f558ba0ccc0ac8d14cc37a2f8eeefaf172d4a3d59b7620d189b86579
23b5b7e11cc1cfcdbfaa361241e2f6b0fb60d05d6cfe31f05b67a8fc40dd33ac,-1,8,1,0.25905806,1574894194,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,30,1,0.25905806,1574821796,Regular,23b5b7e11cc1cfcdbfaa361241e2f6b0fb60d05d6cfe31f05b67a8fc40dd33ac
062256611f817534a180b021da3fff94f6cb680a2bf1f9b600dab15e4a544cf1,-1,7,1,0.25353015,1574813772,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,80,1,0.25353015,1574736074,Regular,062256611f817534a180b021da3fff94f6cb680a2bf1f9b600dab15e4a544cf1
6b42338a41b725942cf9f67434014d8ef708deaaeb2c850432303d1d8c77db94,-1,0,1,0.26596068,1574726351,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,56,1,0.26596068,1574649158,Regular,6b42338a41b725942cf9f67434014d8ef708deaaeb2c850432303d1d8c77db94
9377481a382a02b957c3d81082698caa5ff322d7d51e81d04e0f126140abc48c,-1,7,1,0.26034367,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,84,1,0.26034367,1574562666,Regular,9377481a382a02b957c3d81082698caa5ff322d7d51e81d04e0f126140abc48c
6ec7ccbb12aff7d59fbb8926edb29f525d42b6e3ce4b60e605b94bc3d2a1cbc1,-1,6,1,0.24872894,1574549434,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,68,1,0.24872894,1574476215,Regular,6ec7ccbb12aff7d59fbb8926edb29f525d42b6e3ce4b60e605b94bc3d2a1cbc1
44aee5cc0fa1e6281eb125a4c50f05e487086e2edf18dde9c50792bd1ea1a04d,-1,4,1,0.29104426,1574461213,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,59,1,0.29104426,1574389763,Regular,44aee5cc0fa1e6281eb125a4c50f05e487086e2edf18dde9c50792bd1ea1a04d
8780eef7d86c4c830c58896a43680520236efc8c0ee68c7287a45dd321ac1aef,-1,8,1,0.28332285,1574367404,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,85,1,0.28332285,1574303746,Regular,8780eef7d86c4c830c58896a43680520236efc8c0ee68c7287a45dd321ac1aef
f1f3cdd15e6e99a157cf9abd1399a5779e16266dfd63d7812eea7d7a5fded438,-1,3,1,0.16991058,1574294056,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,33,1,0.16991058,1574217135,Regular,f1f3cdd15e6e99a157cf9abd1399a5779e16266dfd63d7812eea7d7a5fded438
