tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,335,1,0.01871425,1669634077,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
c374d44a6024cd7efe3f7e6e05d71112ff2191cc4b642d07c64ab9959f6093fc,-1,12,1,2.226953,1614164296,Regular,29384a64d4758deaa2d2b1cdf7bbfc087d5c2e2c098da25b5cd96401427f852e
525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4,-1,42,1,2.004136,1614067216,Regular,f9ddb6184e453146f8373099d542a6a50e55c2899b36970b7e7bff72d52e31fa
525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4,-1,24,1,2.002892,1614067216,Regular,646cd21f853a2699246440d381a25d2a04a371ea7f242b8c2601014a2be0acd4
e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f,-1,27,1,2.001686,1614038782,Regular,fe65dd191287f0c50d2587af179f050f473032346b74d4608b479a3a5aea9bd4
72de811c61455812442f0ba4d9bfac95f810a82bcdd75b9052499243181c2d1b,-1,44,1,1.999773,1614019575,Regular,c9a19dc5379d62988cd48633632696003d91f7fe5a885e08984fc457b1508559
8fda5d946b8207b69a1efac1cbb20df1cf75a29c1e1dcb668f86d87c4db8cc8e,-1,3,1,1.997456,1614013111,Regular,210e8c663816a9c8b1b1b9ddfca115fb0e640ae91848f5294e7bbb973ad89dfd
945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386,-1,49,1,1.995461,1613927130,Regular,35a85049922aedaf5efc59270b5c91f7c224e0523746255f12e945c5ae63a84c
84ae5c4a093fefe976a1f87306bc80c5decc870f53be01dbf41800414fdf1f42,-1,4,1,2.58035204,1526341883,Regular,9eb12175cbe2b70e0a436147f856a773b2b0084776a31e458e023515e0f839af
5fae7e5fd65d6bc6c56eee7d1960af10b8d691ac566bc2873eb2e4f6fcd41481,-1,21,1,2.0699152,1525886499,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,17,1,2.00584,1525626839,Regular,3e3214417b7bd8e4f5e57ceca7125a72b5e61452bac5faff16ca1ae86805c765
e67c38b6554b18129e13270340e1996f3192d458ba20e0538fa36300920fb9db,-1,15,1,2.00039142,1525545924,Regular,fc362f500261517cb81280a8dcceeb6899fc7f83a82456e71af3fc4cc505782a
6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147,-1,26,1,1.999067,1525499162,Regular,736978af22362d03d3b96a0ce9e6c600c070b46dec54ae10caca71114da47d37
b46bf845af2054903fb4e4c2653433b83730dae0ab53757dc8f67960315b8c91,-1,14,1,1.997818,1525456948,Regular,3698a3a1b7741639c0ee93b5268a46e3f7825dc1ab2641ff7daab1947b8fd406
7070ed172d74418728ecd43d993b8a1766123d2e1a84ea856344461af1a3463e,-1,17,1,1.9970205,1525442810,Regular,00fd75a94bfe71d669acca71790684c985bcb35bcdce50adf4de847fd8d7dff6
8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278,-1,30,1,1.99684289,1525422104,Regular,1fd6152151afb79f78bb470dd877a41e293c3f78a49b064de7154ebbc43845af
1c5a02617666f683103aba97b9d18ca06c8700d0685f5acf2960a08fbbc05180,-1,4,1,1.99623925,1525417349,Regular,b8eac15a127cbe79c00bd8c7c15dd24776fa509c250fc3abbeb17deb26d31de6
2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2,-1,53,1,1.995928,1525399248,Regular,ba2a8c78b060bfdf9e99a8d5631361ef6be5a7b718dd53bc294546300b0ddb0b
2bd03a0b386b47454a7ef2e8d3d0162cafb9006e05bcd83ef4f750ca021b5bb7,-1,5,1,1.995611,1525372914,Regular,b723354156c4aced3d3a8954e210b7ef93ca3d8bc2a82fd1cd3974d0c2f151fc
20a4c790d8e7ac2c2f3b390c6cd695f8a5832a811f82488d7e42d2e20efd02d9,-1,22,1,1.99557637,1525370714,Regular,bfc76b086ba19297993fcf0c21ceb697a93e26e63ea6cb8f043139424e4ce6f8
