tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30067f403a74b7bbb97184434e24477028d210986ae1372c2195ed1d38cb82dc,-1,5,1,3.02632627,1525977813,Regular,57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07
30067f403a74b7bbb97184434e24477028d210986ae1372c2195ed1d38cb82dc,-1,3,1,3.0166497,1525977813,Regular,1fcdfeee41f7503f26a3b35609ead650f48707e541cf752a67355095338fe1d2
30067f403a74b7bbb97184434e24477028d210986ae1372c2195ed1d38cb82dc,-1,4,1,3.01839712,1525977813,Regular,a9a8139a3114f61c4982e07ba9e3d1e3f07fba506e07b39e9ee9d480df3c186b
5d86f75318a1c9c56646c81d5ebedb7350fd6345863f68b6519029d2a6c42289,-1,3,1,3.00832777,1525977813,Regular,9c8b797c516eed68d913741001460d979939f0b29d9e67146435dab6793ca5e5
5d86f75318a1c9c56646c81d5ebedb7350fd6345863f68b6519029d2a6c42289,-1,4,1,3.00835293,1525977813,Regular,29f2c2c9bbf51d65218044c5ff67ab16b07a29931957f1022e2c37dc7ee0acd1
5d86f75318a1c9c56646c81d5ebedb7350fd6345863f68b6519029d2a6c42289,-1,2,1,3.00690639,1525977813,Regular,f17f08086c348dc8159c757b3cd9b74fcce8dfd36490ad549edc32d8ffe75129
6b07e2f92ea723d35f506fb79b2728275c47ac3f046cd46447c020d3d5d41279,-1,0,1,2.73783465,1525977813,Regular,f94e98f52a367dc63e42f88857196df8c1ae764a1861e7863a6a2e9f4e5267dd
f94e98f52a367dc63e42f88857196df8c1ae764a1861e7863a6a2e9f4e5267dd,1,1,1,2.73783465,1525977813,Regular,6b07e2f92ea723d35f506fb79b2728275c47ac3f046cd46447c020d3d5d41279
59f45306fb074a151e02e73efa34d20ed8c4cb703b1dd6e814dfe3dd94404f1f,-1,0,1,3.00211601,1525972868,Regular,e2ebbce271f996ceb0db356d068d139639b63641206a722a42944d10041cbea7
59f45306fb074a151e02e73efa34d20ed8c4cb703b1dd6e814dfe3dd94404f1f,-1,3,1,3.00424613,1525972868,Regular,860fc104dc168dac85b377fedb8e7b22caaa93a475492a28829ac2f90ddcefbd
59f45306fb074a151e02e73efa34d20ed8c4cb703b1dd6e814dfe3dd94404f1f,-1,2,1,3.00363572,1525972868,Regular,9eaf256f5106481e99b84a1118053b7e26ab19d78cdabcf9a4cc77efdde7e0bd
59f45306fb074a151e02e73efa34d20ed8c4cb703b1dd6e814dfe3dd94404f1f,-1,1,1,3.0032817,1525972868,Regular,3e7531db1c3612026e8954e02a10c22e74efdde77d50fc140df8b4ff81bd19c6
72c870ab26e3360b143f7d4a6257932f7d52a227c7550c14decc319702835a46,-1,1,1,2.99511532,1525972868,Regular,b97b1d9bba49069bc85b5b4aec515f0885e25b71c7a63bcbbad71a33fbd75733
72c870ab26e3360b143f7d4a6257932f7d52a227c7550c14decc319702835a46,-1,4,1,3.00006212,1525972868,Regular,7dc27ea64b8c10ffbc0cf84dd3fa9a5bfb2c53d2774fb1c18ef1b9435c1437eb
72c870ab26e3360b143f7d4a6257932f7d52a227c7550c14decc319702835a46,-1,3,1,2.99848884,1525972868,Regular,7eeb4e376a213c2104cef4633f233b614dd40926b72576258d405df00be5bb12
72c870ab26e3360b143f7d4a6257932f7d52a227c7550c14decc319702835a46,-1,2,1,2.99692293,1525972868,Regular,0437d934f2c0cd1be8edda2e8e492b1864071d7d7fdd45196b22add5af7fc71e
f17f08086c348dc8159c757b3cd9b74fcce8dfd36490ad549edc32d8ffe75129,1,30,1,3.00690639,1519772571,Regular,5d86f75318a1c9c56646c81d5ebedb7350fd6345863f68b6519029d2a6c42289
0437d934f2c0cd1be8edda2e8e492b1864071d7d7fdd45196b22add5af7fc71e,1,0,1,2.99692293,1519251908,Regular,72c870ab26e3360b143f7d4a6257932f7d52a227c7550c14decc319702835a46
b97b1d9bba49069bc85b5b4aec515f0885e25b71c7a63bcbbad71a33fbd75733,1,5,1,2.99511532,1518763863,Regular,72c870ab26e3360b143f7d4a6257932f7d52a227c7550c14decc319702835a46
e2ebbce271f996ceb0db356d068d139639b63641206a722a42944d10041cbea7,1,9,1,3.00211601,1518318724,Regular,59f45306fb074a151e02e73efa34d20ed8c4cb703b1dd6e814dfe3dd94404f1f
7eeb4e376a213c2104cef4633f233b614dd40926b72576258d405df00be5bb12,1,0,1,2.99848884,1517778895,Regular,72c870ab26e3360b143f7d4a6257932f7d52a227c7550c14decc319702835a46
3e7531db1c3612026e8954e02a10c22e74efdde77d50fc140df8b4ff81bd19c6,1,10,1,3.0032817,1517258862,Regular,59f45306fb074a151e02e73efa34d20ed8c4cb703b1dd6e814dfe3dd94404f1f
7dc27ea64b8c10ffbc0cf84dd3fa9a5bfb2c53d2774fb1c18ef1b9435c1437eb,1,8,1,3.00006212,1516953905,Regular,72c870ab26e3360b143f7d4a6257932f7d52a227c7550c14decc319702835a46
9eaf256f5106481e99b84a1118053b7e26ab19d78cdabcf9a4cc77efdde7e0bd,1,3,1,3.00363572,1516699391,Regular,59f45306fb074a151e02e73efa34d20ed8c4cb703b1dd6e814dfe3dd94404f1f
860fc104dc168dac85b377fedb8e7b22caaa93a475492a28829ac2f90ddcefbd,1,13,1,3.00424613,1516495875,Regular,59f45306fb074a151e02e73efa34d20ed8c4cb703b1dd6e814dfe3dd94404f1f
