tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73ef378b5cb7830f035fb679954687913f50978b29c3f83e0d44a5e695c87e3f,-1,0,1,20.7598788,1679322260,Regular,ecee6392d60a35ba3bafca1c592a60973be1bf705c36cae4c66692d7a34cf122
ecee6392d60a35ba3bafca1c592a60973be1bf705c36cae4c66692d7a34cf122,1,0,1,20.7598788,1679210700,Regular,73ef378b5cb7830f035fb679954687913f50978b29c3f83e0d44a5e695c87e3f
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,3,1,0.17635015,1675066268,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,1,1,0.17979368,1675066268,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,0,1,0.19893037,1675066268,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,65,1,0.28359954,1675066268,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,48,1,0.22077748,1675066268,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,71,1,0.08763047,1675066268,Regular,ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,70,1,0.35255796,1675066268,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,69,1,0.32433741,1675066268,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,68,1,0.33634196,1675066268,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,67,1,0.32722551,1675066268,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,66,1,0.34320175,1675066268,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,64,1,0.30964628,1675066268,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,63,1,0.31404773,1675066268,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,62,1,0.35441947,1675066268,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,61,1,0.15231411,1675066268,Regular,edc9c592dc5f2a7963869feb7355048d9baf50c7441a921835c007ca37e554c4
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,60,1,0.00290628,1675066268,Regular,ec89c27e87491af9f01963ceee9a26907cacd336c5fd8a232e9eb94e13d47233
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,59,1,0.32849575,1675066268,Regular,ca4340d6b2135907b033b61143eca917634b28bdae0163822569872652ad1f4b
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,58,1,0.3313609,1675066268,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,57,1,0.32872399,1675066268,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,56,1,0.23320285,1675066268,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,55,1,0.05101458,1675066268,Regular,fd8cdb8ba2f5bec9e11a20ebc2fb8ff5893851a8310f5b1446b353c6c6a9bf0a
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,54,1,0.17110061,1675066268,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,53,1,0.13894472,1675066268,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,52,1,0.26665689,1675066268,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,51,1,0.20471873,1675066268,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,50,1,0.20009366,1675066268,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9,-1,49,1,0.20987275,1675066268,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
