tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9460a95f2a7d72f1aa150b4c119ef31592237f3dcbdc5c07a5770191ab1387c1,-1,1,1,111.4992611,1558135150,Vote,eb3091632e99a19a3c8966ccfc38559debe3824e8a790aa074e7ae01ea6cd482
632c6cdf88023d4c5724c24f2aeba91daad25baab0d24664de1367fc4504794e,-1,0,1,107.38123811,1556541768,Revocation,5bac3caf83dd601c8f88ddbba44c1f70c665f6ce9eaa2f6495f21de94899db14
0ff5fb00867b9b3a040e53e5850ef2412c2cc1a8b2f580e92d46cc333396f6d0,-1,1,1,110.84069902,1555273374,Vote,e716ff1d2307712c0c8447c8857b44bc201062e1f169e03b3fdc13be6fdd8dfd
5b2c07d2f7f54f6642107218c473213c7fd0d393492d8dd621748fd83b22a4ea,-1,1,1,106.00945954,1554292116,Vote,43471c8bfcef3e6b2fff842194c86e720b9db8043da4de2e7e63fef622af18f5
192ccbe5252d7664405a217c63db39759bd0773384e97d48a7e25f5ffb05d866,-1,1,1,111.4992611,1553894902,Vote,7f164d650c19cc22582b710174e9078d8d909fa09d88bbf402eb2b2596c9398b
adfd68aa72aae65ad27de94723cc608f82174ed7675980bbae546d39530b554e,-1,1,1,111.4992611,1553669600,Vote,2f6baa5286dca95330282765fdaa984a57d117613d71137e33af866cdaaddfde
3902dcaff66ce75e672e299ecb26183756737d5fd9775e71e1446107e59c060c,-1,1,1,111.4992611,1551616067,Vote,c25f18a2d3f234a61d1056aab2777295191f3dbe405b9777464576e08843ce07
ea295d6604dc73285eacf397c6095554a4aac5ef0de9891aaaf0cd0f377ac72e,-1,1,1,106.00945954,1551541908,Vote,ba7778efdf3c806aa0788da66381fc2302e2efbae91c283148b13d08db0e1e2e
e2bf612faa775e6345c89f3f211e53d55caad780ad67c58a514ec42f759790ec,-1,1,1,111.4992611,1551532387,Vote,1d98a14e5ef593042f226570ffcac478d817153455bf153494ffec86c26e8084
f51d2852c59bd998fa2d930277daf681a8b30373b7f7c83ac7297a916b82e1a6,-1,1,1,111.4992611,1551329360,Vote,84c1c5e487569bbadd00370acd751283d1aac6464aea5b78fc275e12e1390b13
6542e3f04114f4d7be949627dc6566299966e75b4d5038238e47f8b2d931c2f9,-1,1,1,106.00945954,1551171902,Vote,3f34fdc2d34191815fffe15f463bec03d5313aec446a24c11f0a528641985c0a
f67adbb0bae6309e79e098eac63defb318976e4333ab6fb96eb3920e20c8bd08,-1,1,1,111.4992611,1550824876,Vote,29d17d80256823ec953a96b46001919d68c6e12dd2fb1ab5c3f62adc8a387a3c
3f34fdc2d34191815fffe15f463bec03d5313aec446a24c11f0a528641985c0a,1,0,1,106.00945954,1550499771,Ticket,6542e3f04114f4d7be949627dc6566299966e75b4d5038238e47f8b2d931c2f9
43471c8bfcef3e6b2fff842194c86e720b9db8043da4de2e7e63fef622af18f5,1,0,1,106.00945954,1550499771,Ticket,5b2c07d2f7f54f6642107218c473213c7fd0d393492d8dd621748fd83b22a4ea
ba7778efdf3c806aa0788da66381fc2302e2efbae91c283148b13d08db0e1e2e,1,0,1,106.00945954,1550499771,Ticket,ea295d6604dc73285eacf397c6095554a4aac5ef0de9891aaaf0cd0f377ac72e
e3d6a80f72d9585d91ec0c49d2c8038ac7a16ad3f1280116f1f66ef5b1c78312,-1,1,1,111.4992611,1550340110,Vote,25d5c1240871bacb929454f4d631631f24ac23ca559ea50fd0e387be4050ce8f
c8bd6caadbab8315f5ab4888e9706acf0323811cf09b5df620ef1c95d647ef6e,-1,1,1,111.4992611,1550295574,Vote,239e7ace89bbd83b4bda5261076296fc5ed43332bd0f07a93dc44302153cfad0
2cc20c490852b4ee3fbfe072f7d6175560b671dbf15373211e67d2560ce09560,-1,1,1,111.4992611,1550062107,Vote,bf87e8494350839d893ba351c77b97b49c7f57c113bed8b37c8457bdb56846f1
e53d140625961c0c07997fd1f6824f31decd74abfd0c75638480e21f6feb4053,-1,1,1,111.4992611,1549942549,Vote,53149babf5f5364f09829ee0d0bed92689bee40c5975ac041508d367c0c4d333
5014c2fd029938014bea2fb74141b30fddc273e13996d90cf7d10f468fc6c12f,-1,1,1,111.4992611,1549628626,Vote,22f92abe59f6ff6d17c75609a229d3ca89bf22d15fe535d57f1430639cd71dc3
5bac3caf83dd601c8f88ddbba44c1f70c665f6ce9eaa2f6495f21de94899db14,1,0,1,107.38123811,1549300764,Ticket,632c6cdf88023d4c5724c24f2aeba91daad25baab0d24664de1367fc4504794e
d15228a9a37ee06f368d98a0a9fa821f77402550478d2de3da11ad96fc7e226f,-1,1,1,111.4992611,1549008237,Vote,f749357ccf2f2e73d215930a4f88aa0cb4714d5325504cdadc44223952310aa2
ecc8acd99fd059ad89b0f5c40852d05b83b142371d8492ab4cfa9a3665514181,-1,1,1,111.4992611,1548999574,Vote,3edd394a7ee25a7e697aa01818cda58d82123e53591bb671b13a0de0e3d865fa
f4153f1f25c366762056e81b7a6840024929c844a5023a32d77f2151293e0ef6,-1,1,1,111.4992611,1548826333,Vote,169e195e2b7d7412c7e5ecf121994c046700c2eeb16d9cd6b52dc69cfc2fc4c9
e716ff1d2307712c0c8447c8857b44bc201062e1f169e03b3fdc13be6fdd8dfd,1,0,1,110.84069902,1548678296,Ticket,0ff5fb00867b9b3a040e53e5850ef2412c2cc1a8b2f580e92d46cc333396f6d0
e8dea1f914c4cad39cbaa4a680520b7c8f86f521788f23b2f1d4760d91045113,-1,1,1,111.4992611,1548533133,Vote,718814a8cdc0289d1509bcb7eba8ce62edfbc9ad43a248294361b20be70a47ee
169e195e2b7d7412c7e5ecf121994c046700c2eeb16d9cd6b52dc69cfc2fc4c9,1,0,1,111.4992611,1548261592,Ticket,f4153f1f25c366762056e81b7a6840024929c844a5023a32d77f2151293e0ef6
1d98a14e5ef593042f226570ffcac478d817153455bf153494ffec86c26e8084,1,0,1,111.4992611,1548261592,Ticket,e2bf612faa775e6345c89f3f211e53d55caad780ad67c58a514ec42f759790ec
22f92abe59f6ff6d17c75609a229d3ca89bf22d15fe535d57f1430639cd71dc3,1,0,1,111.4992611,1548261592,Ticket,5014c2fd029938014bea2fb74141b30fddc273e13996d90cf7d10f468fc6c12f
239e7ace89bbd83b4bda5261076296fc5ed43332bd0f07a93dc44302153cfad0,1,0,1,111.4992611,1548261592,Ticket,c8bd6caadbab8315f5ab4888e9706acf0323811cf09b5df620ef1c95d647ef6e
25d5c1240871bacb929454f4d631631f24ac23ca559ea50fd0e387be4050ce8f,1,0,1,111.4992611,1548261592,Ticket,e3d6a80f72d9585d91ec0c49d2c8038ac7a16ad3f1280116f1f66ef5b1c78312
29d17d80256823ec953a96b46001919d68c6e12dd2fb1ab5c3f62adc8a387a3c,1,0,1,111.4992611,1548261592,Ticket,f67adbb0bae6309e79e098eac63defb318976e4333ab6fb96eb3920e20c8bd08
2f6baa5286dca95330282765fdaa984a57d117613d71137e33af866cdaaddfde,1,0,1,111.4992611,1548261592,Ticket,adfd68aa72aae65ad27de94723cc608f82174ed7675980bbae546d39530b554e
3edd394a7ee25a7e697aa01818cda58d82123e53591bb671b13a0de0e3d865fa,1,0,1,111.4992611,1548261592,Ticket,ecc8acd99fd059ad89b0f5c40852d05b83b142371d8492ab4cfa9a3665514181
53149babf5f5364f09829ee0d0bed92689bee40c5975ac041508d367c0c4d333,1,0,1,111.4992611,1548261592,Ticket,e53d140625961c0c07997fd1f6824f31decd74abfd0c75638480e21f6feb4053
718814a8cdc0289d1509bcb7eba8ce62edfbc9ad43a248294361b20be70a47ee,1,0,1,111.4992611,1548261592,Ticket,e8dea1f914c4cad39cbaa4a680520b7c8f86f521788f23b2f1d4760d91045113
7f164d650c19cc22582b710174e9078d8d909fa09d88bbf402eb2b2596c9398b,1,0,1,111.4992611,1548261592,Ticket,192ccbe5252d7664405a217c63db39759bd0773384e97d48a7e25f5ffb05d866
84c1c5e487569bbadd00370acd751283d1aac6464aea5b78fc275e12e1390b13,1,0,1,111.4992611,1548261592,Ticket,f51d2852c59bd998fa2d930277daf681a8b30373b7f7c83ac7297a916b82e1a6
bf87e8494350839d893ba351c77b97b49c7f57c113bed8b37c8457bdb56846f1,1,0,1,111.4992611,1548261592,Ticket,2cc20c490852b4ee3fbfe072f7d6175560b671dbf15373211e67d2560ce09560
c25f18a2d3f234a61d1056aab2777295191f3dbe405b9777464576e08843ce07,1,0,1,111.4992611,1548261592,Ticket,3902dcaff66ce75e672e299ecb26183756737d5fd9775e71e1446107e59c060c
eb3091632e99a19a3c8966ccfc38559debe3824e8a790aa074e7ae01ea6cd482,1,0,1,111.4992611,1548261592,Ticket,9460a95f2a7d72f1aa150b4c119ef31592237f3dcbdc5c07a5770191ab1387c1
f749357ccf2f2e73d215930a4f88aa0cb4714d5325504cdadc44223952310aa2,1,0,1,111.4992611,1548261592,Ticket,d15228a9a37ee06f368d98a0a9fa821f77402550478d2de3da11ad96fc7e226f
0c86cddc401cfb7b1e474fa92fd5312a6d6057dd542af1d87e1312ad1d34ec1a,-1,0,1,92.72381109,1547984283,Revocation,1fa36cbcc4358afc91550703d26df6718d4e7e7fb6c2eb374e5a801b8d45653a
c1952f262e9ee9c6df9ff537d245aee751e821a82cb085d86ada7a51f6376b9c,-1,1,1,102.76135955,1547856480,Vote,00dcb4265788d40b42b53c1191e2dc95d2c147230f1be429cf5b4f4c267ea569
8fc696f4b30670d86c0f53af6fa54b544bff2a9fc568fa084d44ba4ddd86e8e7,-1,1,1,101.90307286,1547369214,Vote,c5194c9aaf3ac8f4c42ab7c1153a30323d9a812c545eb27cdbdfc80fc0c87336
c48105b0465518c9ea0ff04419b42943acf8c67d7fc299e5afe50ad2d880d8fb,-1,1,1,105.793431,1547058585,Vote,374075ea04ef4badb979918053a19f63070aca672d6bd47bbe4591912afd4d4e
5394a3daf1b85bdec1675c4eb087976004d78392cd2bdeb45131edd56d7fc752,-1,1,1,105.42901987,1546355081,Vote,475c042b8d35d9dab14aad4ef66be07fced0de8a08aa6a5f27f774db4749520f
bc734cb373f61c8f36847fbbaaa2c2707dd1e29101cd76a11b95a7f5ac5d7bc2,-1,1,1,100.69160341,1546205069,Vote,1eb0567a6799c0445361db7a0f92ac51b02650205ded31c03f6106e4cd96b39f
810b7b48ced36fda98db25039e3964d399e7c79c1d10bb4e64bcfbc44a362352,-1,1,1,97.66690115,1545938181,Vote,fb90188e0e1fcd13c1a60a1f3014b188f5b35aff44cb8e7c1bd608a00b54ca0a
2fdb87fc57ca00b8b57b78e58680975cf4b2ebadce514cca5544999cc6cc4961,-1,1,1,99.4731268,1545715533,Vote,8796f2cf53cc6c8b5cdba12be4cacb23727d732c41ae45d5a720a311e72e3eff
38d996a3032a769c1232285975e098e347ad67ece0af77de86c1536b8edc9749,-1,1,1,105.42901987,1545639447,Vote,56b132126e3656c65cd740de779f004442cb2b4418697d3d8f198d432f8fe858
1dfee88eba180fb58f87eaba0da173be5048adab535312b281bd91d4f1cb3630,-1,1,1,102.76135955,1545600250,Vote,c27e8a0298b1eeb33a2847f6a65bcff87aee7628cafdf8d42fee1853494786f7
5aa05637a3c9b1cad3c3fff60a96d6c443879f69f008c4bb8d267a166fe5a3be,-1,1,1,96.67222214,1545374174,Vote,7c536c905fa4c2d5a8a96d5dc41ccbfa7f6f9d54b701bc2a8bf26c94059ec88e
2b47e5d3d82455f60459e92e23ece4a1480b47b299bd0647c75552bb17a40b8e,-1,1,1,97.66690115,1544964143,Vote,3b1681043c87566caa158c9e44607b61472ca5a230da5c37ee27324e6cb68323
d0b31070b04a6145c6b6fff501834dffa2ccde31d294cd10954298273334b9de,-1,1,1,97.17641194,1544776061,Vote,1933cc63807f4e5db70301b574feeebd37056c97bd37249a07f1d46edbca06d9
497a68d1a0b0e8d453057d76542ca2d69e0484f38a1d915bff2329f72006930d,-1,1,1,105.42901987,1544741530,Vote,91a0a624726cbcad33fc45900a1993adb1d411cc1bff23f33af73b9a5bd17da6
a23d173918d5cb604328784f5cf634b6a9238ce901704c4e3c7c18ac34f214f0,-1,1,1,98.40216317,1544394843,Vote,26d06f9b07df7f3af294de8854f3b8e9fa9894f7a778bc86d472aa52c476706c
449c31aa183675fa5bd61f625385becf01f1c068c8bc829ad27eb09dcb9fd959,-1,1,1,100.19848573,1544165770,Vote,9b73e9d4b9aaeb1d6c98dcdd5822c61c25cf67069834072782e9deb0d1ad5d18
33d143d4c1c309b6af9465f9f2c45e79746605ea100ce379d84fe7544bcd9fa5,-1,1,1,105.793431,1543637553,Vote,99495f3cf3ba2ba53ad94970e2616958cb747245e8334aceac7b658778268676
483cfc73a00d200e547d429d08d2dd588192213493a38774248e137867de5d15,-1,1,1,110.19655802,1543566098,Vote,a11fd2811db8c26c98d9c1b8e82caf1100c6a32b0db9a359c2210399067058d8
42cbc03c3dec60635d85bb7f1b63ae90b93118aa2068cf0439a1e1f7b0503a1e,-1,1,1,105.42901987,1543419410,Vote,c8e357c9a7958f77c413d45f2bd164d9a185dc4da8aa6b26e82142b968f4a5c8
e344a07a2a1952824cd72b532a5e1b2bc4d6c8bfb0d6c8b13148e900914e7075,-1,1,1,105.42901987,1543330104,Vote,38d1c57ce6b16436170c9f9e26c052db9b8ef5a11a31702cd5bec79d43255811
374075ea04ef4badb979918053a19f63070aca672d6bd47bbe4591912afd4d4e,1,0,1,105.793431,1543060358,Ticket,c48105b0465518c9ea0ff04419b42943acf8c67d7fc299e5afe50ad2d880d8fb
99495f3cf3ba2ba53ad94970e2616958cb747245e8334aceac7b658778268676,1,0,1,105.793431,1543060358,Ticket,33d143d4c1c309b6af9465f9f2c45e79746605ea100ce379d84fe7544bcd9fa5
38d1c57ce6b16436170c9f9e26c052db9b8ef5a11a31702cd5bec79d43255811,1,0,1,105.42901987,1542986342,Ticket,e344a07a2a1952824cd72b532a5e1b2bc4d6c8bfb0d6c8b13148e900914e7075
475c042b8d35d9dab14aad4ef66be07fced0de8a08aa6a5f27f774db4749520f,1,0,1,105.42901987,1542986342,Ticket,5394a3daf1b85bdec1675c4eb087976004d78392cd2bdeb45131edd56d7fc752
56b132126e3656c65cd740de779f004442cb2b4418697d3d8f198d432f8fe858,1,0,1,105.42901987,1542986342,Ticket,38d996a3032a769c1232285975e098e347ad67ece0af77de86c1536b8edc9749
91a0a624726cbcad33fc45900a1993adb1d411cc1bff23f33af73b9a5bd17da6,1,0,1,105.42901987,1542986342,Ticket,497a68d1a0b0e8d453057d76542ca2d69e0484f38a1d915bff2329f72006930d
c8e357c9a7958f77c413d45f2bd164d9a185dc4da8aa6b26e82142b968f4a5c8,1,0,1,105.42901987,1542986342,Ticket,42cbc03c3dec60635d85bb7f1b63ae90b93118aa2068cf0439a1e1f7b0503a1e
3c22f1f315dc66c51db60592663ffb487ccfb7301b11c93fe2ac51b127bb1a74,-1,1,1,101.24810428,1542971399,Vote,84fa9c3dff960e7b816febc6ed855e6af4be9179b73b95966429e3f23c878834
6f41c324b83e68fc1c387e205d43f8f37c29ab8ff9d0a15238bdaba4625188ce,-1,1,1,98.70240459,1542912092,Vote,b1a44495e7e91483af343f618a75c47b7df76482d2ced72653eaea9a5432ab47
6a97cfd1d12a97db0a7df103b2cef65a7e14f71c6ecd9ff1d8df52d7283fc5da,-1,1,1,100.78699788,1542907419,Vote,56100ed35627542462990f0d4cf8922911e2fc6505a5482afa3ec02de2fde4aa
09863efc5f5ce7e79fc4b780ab032f56516c4381d381f2af82a14b93e17b86df,-1,1,1,99.96078142,1542810389,Vote,f2ee71916a162d6be0ae9bac04e5dbaa23ba16d076ff7f5373ebddeeffca8e85
cda28921526b27e807832ce4fd2e018bc97af0d5c3f70683e3a9018df75f39d8,-1,1,1,99.72644416,1542568910,Vote,cbb7ad64f507171c7e5a2be381451774253cec373f10f737ae61df7cacbdf676
6c32a9dc1298a58beff5abff561fd474e28e29cb51a9a8d162fa77bd0e99e818,-1,1,1,109.02509335,1542538969,Vote,aea5c05a08355d6205ecc30a532f3d0b01ece4bd732b3d5c01da646d05be012c
c27e8a0298b1eeb33a2847f6a65bcff87aee7628cafdf8d42fee1853494786f7,1,0,1,102.76135955,1542463382,Ticket,1dfee88eba180fb58f87eaba0da173be5048adab535312b281bd91d4f1cb3630
00dcb4265788d40b42b53c1191e2dc95d2c147230f1be429cf5b4f4c267ea569,1,0,1,102.76135955,1542463328,Ticket,c1952f262e9ee9c6df9ff537d245aee751e821a82cb085d86ada7a51f6376b9c
4f73a3fc7392c8812a658375dcb736fe6f5b68917ee250993867b6c500a65144,-1,1,1,96.67222214,1542414681,Vote,3059ed930e1e78c353e54a3a627869662ae9cf3b6e71bf5fa41939d03ef49c43
8aac4809d0e43b403c70f276396be35404469844e6a973d408ed94f025d00ed3,-1,1,1,100.95368901,1542289729,Vote,e55f2db67b41cb080ca85c4ecbd1c632ec654b107b0c7dea5b77784671be667b
cc75c4858ae23c12756614d5ef64c04ca5c28284f4d118f65c49bd4fa0e2245b,-1,1,1,100.69160341,1542236981,Vote,3dc79a9374f976eec9b9537c11df213b7fd1209e17f7f2b01ae490403061ade0
