tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
867e045ad2c135c51e1a6b8c802f71facad30cff13822af242ff206dec8c80e5,-1,20,1,3.73734559,1614445354,Regular,4f5d668afff44b79ea2285bb21c59eba1466eca0e4bad71575025a1ed0d8db47
b24d8821f93c0bedb98b2c525e7b4be90f5c79e5b341248219bf7ea0ea4f0027,-1,7,1,2.18994026,1614130682,Regular,69da26cead5965fefa0d908bd538cf547f507068c30ab32245b4d6e4e796b6b4
1c87197f20eb17395e45743b6da3924841e1e1ce9f30f017e5a7784a863be9a8,-1,25,1,7.99654379,1527310787,Regular,85800587953afdcdaa48afc2936b68473f249c6c069aac4b0c1ad81c7ed28538
2e3ffca9130ec339a116d679f997bc71b58980714f56cf8b3c466d50d9cfbab6,-1,41,1,5.53564768,1527127687,Regular,66f2f66a2afe36487d527e1b235829653416d6b4bebb91d6eacbea95290c616e
2e3ffca9130ec339a116d679f997bc71b58980714f56cf8b3c466d50d9cfbab6,-1,34,1,5.53188433,1527127687,Regular,fba4c620f1486b72d2aa3ec330fc8921632f4fe402998479f44cf4367bcfead7
57501de236b5b8c27fad2d58ae5a194ad62d91472d1fc751a728aeb9abb4d1e1,-1,46,1,4.18653356,1526872404,Regular,e8f414958acdbd8003106002e19c0d6bb8f05872997e2e89a1ffa36382b43780
d088055c08b71ccedc54920f1a825ab77819288eb2f83fdf3638032db239a03a,-1,5,1,3.90979624,1526812748,Regular,38790644426da3f20ea45374d18b98b88559670d71cd2393c04ac1816b74f16e
d1b54ba13fd33297679aeb1b687f6107ebe6191d764a4dd3cbf0a8ad85876cce,-1,45,1,2.40574299,1526225344,Regular,103b5beb961921593cf09d05f94d1b3fbb08fc857bebec3a274b5931d32b2254
bc580075bab1cd3f87e9d6a1b5c52a68a91ac708f9cb94e53406f1d24f613404,-1,14,1,2.30838269,1526130016,Regular,02b4be790bf970ddde9c737b0c8aa0cbeff3ca46ddffd36e76fbd04da111fc39
a5872b64c0580ab522218014ae74e92d636b1bcebc21e2c8ce2bc9b0e4afe35c,-1,22,1,2.13276528,1525992641,Regular,d5a86d639d1273e8260c970c9a129f238de0c447036f42d1d656d640580052c5
16a29f31d53bb2de17f9a07b66618a739d242d84f3c97644550e296cd688712c,-1,10,1,2.11275141,1525971875,Regular,4044b6e0d9244039be5e28deeaceb90e9921c5001e9c5bcff46b2c7514fc7150
16a29f31d53bb2de17f9a07b66618a739d242d84f3c97644550e296cd688712c,-1,3,1,2.11196458,1525971875,Regular,408783e767aa338eb6b7b81e7cb373b62640cc146200d69e04ef8cc5a6d0a29e
635d0c29b58150174504c2de8f04de51f95518c93347bd5395aa3f7c9f9d4425,-1,34,1,1.95601415,1525010663,Regular,7b313be2ae8ac499b1f85fee63a7320aa2c289fa26fe42f361db417dc5baf7cb
