tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,68,1,0.39642742,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,44,1,0.34179697,1567129739,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
a74c47ac07a51a5f78f923fc093652b0705bb09e4f6e66e5fe67b26b93afc733,-1,32,1,0.35133599,1541236970,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,213,1,0.35133599,1541222404,Regular,a74c47ac07a51a5f78f923fc093652b0705bb09e4f6e66e5fe67b26b93afc733
6c44594f9e5318414eaf643f1ce65bb9bb74189d9ac9c00717517b59ed293c3e,-1,29,1,0.33273125,1541131091,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,241,1,0.33273125,1541128561,Regular,6c44594f9e5318414eaf643f1ce65bb9bb74189d9ac9c00717517b59ed293c3e
5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303,-1,98,1,0.33031362,1541044618,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,76,1,0.33031362,1541037586,Regular,5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,11,1,0.34179697,1540951541,Regular,03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61
d7ccc2106bccae5156433c5a74675b8216d399e76fb3226216b1ebe76be1a2ca,-1,22,1,0.34816351,1540889518,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,77,1,0.34816351,1540862637,Regular,d7ccc2106bccae5156433c5a74675b8216d399e76fb3226216b1ebe76be1a2ca
e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20,-1,64,1,0.36391109,1540786092,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,16,1,0.36391109,1540780105,Regular,e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20
7ba1485b5d329d80f019b464911ccc7b516ff89b790c72a0a0e5cba1d853d281,-1,16,1,0.35333152,1540696367,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,197,1,0.35333152,1540692186,Regular,7ba1485b5d329d80f019b464911ccc7b516ff89b790c72a0a0e5cba1d853d281
dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93,-1,17,1,0.12069205,1540623318,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,139,1,0.12069205,1540616283,Regular,dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93
6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398,-1,23,1,0.22648345,1540614057,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,139,1,0.22648345,1540612087,Regular,6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398
e72942f2253520db5d0b6e00e2bfea936f2f96ed5066cd52c7bf23388c3c9c01,-1,10,1,0.36629652,1540527103,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,647,1,0.36629652,1540522274,Regular,e72942f2253520db5d0b6e00e2bfea936f2f96ed5066cd52c7bf23388c3c9c01
ab2c0343580fb5f16fee556bff17a7aa530a665548bef9598d4b00256fded55b,-1,4,1,0.39009687,1540440627,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
