tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,49,1,0.14648013,1694746478,Regular,648a9df505fdf004f302f3a21949700bdf4b7d5a3f4390de02880df7353bf686
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,28,1,0.14063142,1694746478,Regular,2b5b913d2c3bd77a1e5b3fdaa4dae8788995f8815b0aa39e4b5fb8517bac39d3
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,19,1,0.13951237,1694746478,Regular,050f15d6b383b8efe5f56c6ecbeebb8d8e6b33d0684100d5f9b843a42436592c
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,29,1,0.2155013,1694746478,Regular,9d887750947336a9e7bebfb7dd7f2a53df580a91642e97bbf9e7d9e469071cb5
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,38,1,0.42751468,1694746478,Regular,fe06d71cca6940f5742898f5b3c4ee6c49b83f3f6866b22a62ead49240fb9024
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,18,1,0.41084037,1694746478,Regular,31a610945cd48eca5d6ea509184d2e0aac46047b3f07ffde3b857f8cf90ffd52
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,31,1,0.4257613,1694746478,Regular,48bc62fd9d26a4f75c02dd645594cead7a4e0291abaeb68d644f4baf89d362c2
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,45,1,2.06525522,1694746478,Regular,0686e873c9c4fbca5dd20ee537c4291dc33ee48446de37654aab95763ea933b4
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,29,1,0.53201852,1694746478,Regular,be3f52644de606a6c3d38e18e5c5ec70d507567e4e48eab906522a86b24e43dc
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,28,1,0.4712182,1694746478,Regular,5236c4dd35a1916c1dab686f96b6ff1e1d0c7e5d019762f38d50a104229e0091
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,8,1,0.449774,1694746478,Regular,9516eadba6e962612ca094410cca180f2b18dee20a3cf180214ab310e40f2619
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,5,1,1.38327812,1694746478,Regular,b1c35d129181187c5077c5c0200864f6dfbe9d0044d1dc915097a1c3002eada8
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,33,1,1.509774,1694746478,Regular,1db4714e38a87f1ab46acfc808829810329fedac8390de632451f3bb5b24ade8
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,23,1,1.04239437,1694746478,Regular,ce9edec2cf090fa39e741d5281b0e14d84d31cc8bb1e9d439b0a4277e9b428ba
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,27,1,1.27249497,1694746478,Regular,9271e1e384df7f325d360913bf8f6ecc76b45360f4a8a50b217e58909617cc4b
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,10,1,0.16506591,1694746478,Regular,8fe03313c0fdd04ece8a7023dd4745ac5aa1ae5689efdb0ee717cf252a0ed6a0
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,2,1,0.10779922,1694746478,Regular,0df280ace926721881ed491ffbca14307c367154fc20c1838158d6d00bfe67fe
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,42,1,0.36091074,1694746478,Regular,d43a0fb574f6dcbc426fe45d2d363f05137d4bd3258acdcc1f65e066872523c5
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,9,1,0.33785749,1694746478,Regular,c187649762f4e66a348cc22a52a8f56f271f3a2cdb303155b66d89c0e7cc7ebd
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,31,1,0.15604895,1694746478,Regular,ba78a56c65a54635db7b64ba2f0ddf411d2d225b2dafce885f51376f73fc32cc
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,46,1,1.81552049,1694746478,Regular,38037a4eadaf5ec6738f793b27c4d0690a967793032267889137de0553977417
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,1,1,2.48239918,1694746478,Regular,03c73c25a7a6a51c172f8c949234e9c421cf2d3a65260d92b019e606d726d25d
