tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,383,1,0.195085,1516132290,Regular,dcba0c3abc5edbe0bf666b52faf62635a5dee646ec170fd8055ba717b8a11af3
f072afe5dfe615b4182840648bd392e4a4d0047ff6a3bd20424a5932647a3b55,-1,5,1,0.19506305,1507760527,Regular,5f1973a753f56f236df94bc5727c3bd630f6def484cba254a6ef3e2a93b952af
5f1973a753f56f236df94bc5727c3bd630f6def484cba254a6ef3e2a93b952af,1,5,1,0.19506305,1507759831,Regular,f072afe5dfe615b4182840648bd392e4a4d0047ff6a3bd20424a5932647a3b55
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,139,1,0.19513552,1506190361,Regular,e7577ae583bc9193f0c0197331b13a09d78c918654f9390bf8617f96143d0fa6
e7577ae583bc9193f0c0197331b13a09d78c918654f9390bf8617f96143d0fa6,1,4,1,0.19513552,1505858801,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
7b90948814fd499dfd5cd7127c341d610a85063fba554c6222116db061cce5fa,-1,4,1,0.19508765,1504860075,Regular,52211fa612bf876c081608c597bca5bcad2547e9ab63436b076c41678fb1eb03
52211fa612bf876c081608c597bca5bcad2547e9ab63436b076c41678fb1eb03,1,12,1,0.19508765,1504858609,Regular,7b90948814fd499dfd5cd7127c341d610a85063fba554c6222116db061cce5fa
7ab75fcafa2aec128713638c84c1e52c6673097cb7f572859bd2857497a11622,-1,12,1,0.20098133,1504171000,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,125,1,0.20098133,1504153741,Regular,7ab75fcafa2aec128713638c84c1e52c6673097cb7f572859bd2857497a11622
3e138496aca391b361da6d42257fb1ef2007c4752879e3b3b33c7de9062068a0,-1,25,1,0.195074,1503437724,Regular,8db1b67dde5543806f4ca9b3b5c0e2597392c7804d2ac22d78de59f533aa0cad
8db1b67dde5543806f4ca9b3b5c0e2597392c7804d2ac22d78de59f533aa0cad,1,1,1,0.195074,1503411183,Regular,3e138496aca391b361da6d42257fb1ef2007c4752879e3b3b33c7de9062068a0
a965057af948b1ce4266f250f67622ee85e40714d5f50b8a38b98324b666d45d,-1,3,1,0.195007,1502876992,Regular,8de4670a81a4b46bbab86d9a1561db43f85bf769c3aed8148eaeda6907c2ec77
8de4670a81a4b46bbab86d9a1561db43f85bf769c3aed8148eaeda6907c2ec77,1,1,1,0.195007,1502876422,Regular,a965057af948b1ce4266f250f67622ee85e40714d5f50b8a38b98324b666d45d
06fe06569a4a25b2f7bab844c13a0a437b2c7c45121eb6e3fd12f13c45b37d48,-1,14,1,0.195077,1502388301,Regular,6982e2e8058d8cf688a93645b394124dd4a6087545c1227e2f0f26ee9d8cc85d
6982e2e8058d8cf688a93645b394124dd4a6087545c1227e2f0f26ee9d8cc85d,1,1,1,0.195077,1502383406,Regular,06fe06569a4a25b2f7bab844c13a0a437b2c7c45121eb6e3fd12f13c45b37d48
ead994ed70e4b6b3505a39ef3aa58665ad503a5d8dc7fe31c6b5410f8e939562,-1,53,1,0.195105,1501898584,Regular,36d68e0f4f5e78b6673491c1943d196d7973fcb678fe3fcd5d59101fb687145a
36d68e0f4f5e78b6673491c1943d196d7973fcb678fe3fcd5d59101fb687145a,1,0,1,0.195105,1501888064,Regular,ead994ed70e4b6b3505a39ef3aa58665ad503a5d8dc7fe31c6b5410f8e939562
ac92bb18cd324ee121bc87110b5e7e820b51019db01fae85f55bb3d98c5aa244,-1,1,1,0.195158,1501436722,Regular,b61bce351d0c53ab08585637f7249270f90615690032410ef15ce493f98fc219
b61bce351d0c53ab08585637f7249270f90615690032410ef15ce493f98fc219,1,0,1,0.195158,1501434906,Regular,ac92bb18cd324ee121bc87110b5e7e820b51019db01fae85f55bb3d98c5aa244
b3152127a868c9109b638d69b3edf6c8c71bb25ec51dd791082370b0566c056f,-1,10,1,0.195003,1501033142,Regular,0abc9a0c3bd1bae128dc7aa0f4d4206c14378015caf0e3caaee49c75fcc7473b
0abc9a0c3bd1bae128dc7aa0f4d4206c14378015caf0e3caaee49c75fcc7473b,1,0,1,0.195003,1501032351,Regular,b3152127a868c9109b638d69b3edf6c8c71bb25ec51dd791082370b0566c056f
25072ed3ddc9dae388d2e76f96336a459062610c8856b199a8d4303cce99068f,-1,2,1,0.195197,1500617452,Regular,c0ffb8a0862f29c00eb73f04b2b2757852c91fbdc482a24ed61416cad33d3d5d
c0ffb8a0862f29c00eb73f04b2b2757852c91fbdc482a24ed61416cad33d3d5d,1,1,1,0.195197,1500615741,Regular,25072ed3ddc9dae388d2e76f96336a459062610c8856b199a8d4303cce99068f
4873bd637a52934cb50ec8ca9c71129297781e8e55fcff4e2265f62ee418b99b,-1,0,1,0.195205,1500130259,Regular,d3d06261d798d7c1d9d202b15530dfabdfcb2050ac63acfe615972aac0b83315
d3d06261d798d7c1d9d202b15530dfabdfcb2050ac63acfe615972aac0b83315,1,1,1,0.195205,1500128671,Regular,4873bd637a52934cb50ec8ca9c71129297781e8e55fcff4e2265f62ee418b99b
