tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aad43c7a9a33a6e5d74fe751f5475fbab41a88a03c9adbb85d1f7d0fe8aa011,-1,5,1,0.04810866,1509319703,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
1aad43c7a9a33a6e5d74fe751f5475fbab41a88a03c9adbb85d1f7d0fe8aa011,-1,10,1,0.04294877,1509319703,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1aad43c7a9a33a6e5d74fe751f5475fbab41a88a03c9adbb85d1f7d0fe8aa011,-1,9,1,0.01577759,1509319703,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
1aad43c7a9a33a6e5d74fe751f5475fbab41a88a03c9adbb85d1f7d0fe8aa011,-1,7,1,0.04545382,1509319703,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
1aad43c7a9a33a6e5d74fe751f5475fbab41a88a03c9adbb85d1f7d0fe8aa011,-1,6,1,0.05019968,1509319703,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
1aad43c7a9a33a6e5d74fe751f5475fbab41a88a03c9adbb85d1f7d0fe8aa011,-1,2,1,0.01144379,1509319703,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,114,1,0.01577759,1509310887,Regular,1aad43c7a9a33a6e5d74fe751f5475fbab41a88a03c9adbb85d1f7d0fe8aa011
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,379,1,0.01144379,1508702523,Regular,1aad43c7a9a33a6e5d74fe751f5475fbab41a88a03c9adbb85d1f7d0fe8aa011
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,651,1,0.04545382,1507486069,Regular,1aad43c7a9a33a6e5d74fe751f5475fbab41a88a03c9adbb85d1f7d0fe8aa011
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,207,1,0.04810866,1506884376,Regular,1aad43c7a9a33a6e5d74fe751f5475fbab41a88a03c9adbb85d1f7d0fe8aa011
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,47,1,0.04294877,1506276333,Regular,1aad43c7a9a33a6e5d74fe751f5475fbab41a88a03c9adbb85d1f7d0fe8aa011
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,368,1,0.05019968,1503536798,Regular,1aad43c7a9a33a6e5d74fe751f5475fbab41a88a03c9adbb85d1f7d0fe8aa011
