tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb6c9af6d60f85049514e3044c52e82192b4b81e32eecf8333e34ca0f62544c,-1,4,1,0.0420155,1711595267,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
0d8f030bb237f8a765298689f4b58e6cf33d2fc55289c7bf083ec9ef4ee5e87a,-1,0,1,0.28868364,1711594735,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
0d8f030bb237f8a765298689f4b58e6cf33d2fc55289c7bf083ec9ef4ee5e87a,-1,9,1,0.04651077,1711594735,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
0d8f030bb237f8a765298689f4b58e6cf33d2fc55289c7bf083ec9ef4ee5e87a,-1,3,1,0.05056872,1711594735,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
1230ce474b6403c3e75ca52177d06d4bc582da3d5de7a2462f120aca0607c258,-1,3,1,0.05642743,1711594735,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
1230ce474b6403c3e75ca52177d06d4bc582da3d5de7a2462f120aca0607c258,-1,1,1,0.09314097,1711594735,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
1230ce474b6403c3e75ca52177d06d4bc582da3d5de7a2462f120aca0607c258,-1,8,1,0.11070819,1711594735,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
1230ce474b6403c3e75ca52177d06d4bc582da3d5de7a2462f120aca0607c258,-1,6,1,0.04651162,1711594735,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
7ca9b4b36968175ad3c9974e06b08c65670860862e952d8ebea2a780ce4f88a1,-1,9,1,0.12552211,1711594735,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
9d7db8af3c54306530a6e6fa3ccf6a74620a678ec5ed40f43c3b83ae2e771323,-1,2,1,0.05834754,1711594735,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
9d7db8af3c54306530a6e6fa3ccf6a74620a678ec5ed40f43c3b83ae2e771323,-1,9,1,0.0432316,1711594735,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
9d7db8af3c54306530a6e6fa3ccf6a74620a678ec5ed40f43c3b83ae2e771323,-1,0,1,0.1228849,1711594735,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
9d7db8af3c54306530a6e6fa3ccf6a74620a678ec5ed40f43c3b83ae2e771323,-1,6,1,0.10374195,1711594735,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
b346c6dad25811902bf0225c5c2f14a185ad963f4b4be5af7d1b91c08247a4e3,-1,8,1,0.10131628,1711594735,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
b346c6dad25811902bf0225c5c2f14a185ad963f4b4be5af7d1b91c08247a4e3,-1,3,1,0.10157053,1711594735,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
b346c6dad25811902bf0225c5c2f14a185ad963f4b4be5af7d1b91c08247a4e3,-1,5,1,0.1016591,1711594735,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
c2bf4e104af202c42ae60722a537f56a32cbea0fadef9ef7b4bdc21fa48143bd,-1,9,1,0.04962414,1711594735,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
02408f729d04ef1ff71d7d07cd437d09d0a871a0119702c1cb6717a0994f4f3e,-1,0,1,0.62803898,1711594541,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
02408f729d04ef1ff71d7d07cd437d09d0a871a0119702c1cb6717a0994f4f3e,-1,9,1,0.591864,1711594541,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
02408f729d04ef1ff71d7d07cd437d09d0a871a0119702c1cb6717a0994f4f3e,-1,7,1,0.53971036,1711594541,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
02408f729d04ef1ff71d7d07cd437d09d0a871a0119702c1cb6717a0994f4f3e,-1,5,1,0.62910537,1711594541,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
02408f729d04ef1ff71d7d07cd437d09d0a871a0119702c1cb6717a0994f4f3e,-1,4,1,0.68188087,1711594541,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
02408f729d04ef1ff71d7d07cd437d09d0a871a0119702c1cb6717a0994f4f3e,-1,3,1,0.62665352,1711594541,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
02408f729d04ef1ff71d7d07cd437d09d0a871a0119702c1cb6717a0994f4f3e,-1,2,1,0.62033758,1711594541,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
09aefe2c08139724eb0a73e332bcbaa694f93ceec0193ec6e917c91097f2ded4,-1,0,1,0.41181068,1711594541,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
09aefe2c08139724eb0a73e332bcbaa694f93ceec0193ec6e917c91097f2ded4,-1,5,1,0.45491914,1711594541,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
09aefe2c08139724eb0a73e332bcbaa694f93ceec0193ec6e917c91097f2ded4,-1,3,1,0.42416531,1711594541,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
0c8bfb13547a9ced6e2480074408cfe4645226729e20e6fdc5d9fa9cb6ccfd7f,-1,1,1,0.54264719,1711594541,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
0c8bfb13547a9ced6e2480074408cfe4645226729e20e6fdc5d9fa9cb6ccfd7f,-1,7,1,0.13077648,1711594541,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
0c8bfb13547a9ced6e2480074408cfe4645226729e20e6fdc5d9fa9cb6ccfd7f,-1,5,1,0.64957944,1711594541,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
0c8bfb13547a9ced6e2480074408cfe4645226729e20e6fdc5d9fa9cb6ccfd7f,-1,3,1,0.63316996,1711594541,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
0c8bfb13547a9ced6e2480074408cfe4645226729e20e6fdc5d9fa9cb6ccfd7f,-1,2,1,0.55810254,1711594541,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
0c8bfb13547a9ced6e2480074408cfe4645226729e20e6fdc5d9fa9cb6ccfd7f,-1,0,1,0.53744859,1711594541,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0c8bfb13547a9ced6e2480074408cfe4645226729e20e6fdc5d9fa9cb6ccfd7f,-1,9,1,0.72717297,1711594541,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
0c8bfb13547a9ced6e2480074408cfe4645226729e20e6fdc5d9fa9cb6ccfd7f,-1,8,1,0.48043408,1711594541,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
300bf25f6fd9d5d48eae90ef53ca82cd9cd54a1aaa285729f98ff66da8721066,-1,1,1,0.52694998,1711594541,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
300bf25f6fd9d5d48eae90ef53ca82cd9cd54a1aaa285729f98ff66da8721066,-1,8,1,0.58322805,1711594541,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
3bef23b6cb33658b1e1cce48799f3eef54953011a3f3f76b01fc0ea049f7c484,-1,5,1,0.73750933,1711594541,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
3bef23b6cb33658b1e1cce48799f3eef54953011a3f3f76b01fc0ea049f7c484,-1,6,1,0.54533602,1711594541,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
3bef23b6cb33658b1e1cce48799f3eef54953011a3f3f76b01fc0ea049f7c484,-1,9,1,0.53977638,1711594541,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
