tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461ad328fe4249d3bc13bef2b65981c450b194bb68ce24e0f459eb8a12608ca1,-1,33,1,319.99,1567519188,Regular,21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4
21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4,1,0,1,319.99,1567166750,Regular,461ad328fe4249d3bc13bef2b65981c450b194bb68ce24e0f459eb8a12608ca1
2188ccfc09d13c0588cc160561e348437bab127164f60780428e1fbb9486c3f9,-1,13,1,253.99,1566653871,Regular,2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14
71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d,-1,3,1,399.99,1566653871,Regular,8c1716ad91794798d2ca89d7aed29c0991ee78706a7ed9fa11e84176fe3ad58e
2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14,1,1,1,253.99,1566536623,Regular,2188ccfc09d13c0588cc160561e348437bab127164f60780428e1fbb9486c3f9
8c1716ad91794798d2ca89d7aed29c0991ee78706a7ed9fa11e84176fe3ad58e,1,1,1,399.99,1566340977,Regular,71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d
20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad,-1,42,1,299.99,1566047760,Regular,1dd65a6dc046efc9636768f4f25faf6397b0c938dacb9f56914fb211ce963f6c
8c689e714df9478100315ceec94bf0146c5eeb91cdf2378ee4e976c72a2bb16d,-1,3,1,0.49,1566047760,Regular,bbfab245a1d1e313517e49edfd73d31166cd0f866a1eb60441b8d1dfb6b2296f
1dd65a6dc046efc9636768f4f25faf6397b0c938dacb9f56914fb211ce963f6c,1,1,1,299.99,1565904662,Regular,20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad
bbfab245a1d1e313517e49edfd73d31166cd0f866a1eb60441b8d1dfb6b2296f,1,1,1,0.49,1565894507,Regular,8c689e714df9478100315ceec94bf0146c5eeb91cdf2378ee4e976c72a2bb16d
a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8,-1,32,1,129.99,1564052736,Regular,30c540b6f378f445d3913e88deb85d66deb0e9af7f601aa904a9fa4d43a17fbc
cccae80b79e886c62bfbe00ab36b09a7348acfd1a50220c0e2bf9ef130445218,-1,11,1,499.99,1563451323,Regular,5c939ef9b850895381abf9f81492e673304fe1d8a701cef0b4fb79676496b5af
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,85,1,306.99,1562663708,Regular,b3b85c34e7d6d575cd107ec66c052953a1029a822f67759a246b70066d4ec76e
b3b85c34e7d6d575cd107ec66c052953a1029a822f67759a246b70066d4ec76e,1,0,1,306.99,1562548449,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
30c540b6f378f445d3913e88deb85d66deb0e9af7f601aa904a9fa4d43a17fbc,1,1,1,129.99,1561222456,Regular,a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8
5c939ef9b850895381abf9f81492e673304fe1d8a701cef0b4fb79676496b5af,1,0,1,499.99,1561127543,Regular,cccae80b79e886c62bfbe00ab36b09a7348acfd1a50220c0e2bf9ef130445218
65bce373c07d824fbf2920006fbef3ffcb8d86bd4ade2a4c115a7e2560f2f65d,-1,10,1,1499.9,1560880810,Regular,930bab7a06fb5e214ad4ad620cbb48c21f7d9b12585a2ff76412fcd7c6dbcf2c
