tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab86681e568ff47c3fd4b3cc3b07159dedb00f6b8ecb43c901dd5c7bf0685423,-1,0,1,105.44101293,1554705977,Ticket,9c74ffc9bc9d297957d92fc95c5fac67ca5d91d237c3c99a637da88e4f7de2da
1d0537630a35f0a0dd8d8598c4c9a63623a9c221dee957c9ad0d4501d9f86ddc,-1,0,1,105.44101293,1554705906,Ticket,9c74ffc9bc9d297957d92fc95c5fac67ca5d91d237c3c99a637da88e4f7de2da
7590013023f5ed4257bb19a394bd4850e7ee533569afe0bc4f731436f9b9aaf2,-1,0,1,105.44101293,1554705531,Ticket,9c74ffc9bc9d297957d92fc95c5fac67ca5d91d237c3c99a637da88e4f7de2da
0c47b3a9c7a0fb4d3b10a62c7e7361d0aca5a88b3efd08b53b185f9c069cd8aa,-1,0,1,105.44101293,1554703030,Ticket,9c74ffc9bc9d297957d92fc95c5fac67ca5d91d237c3c99a637da88e4f7de2da
cc5387973deb52470d2a0b53894ff3d0cb86824e2ee5e4dd2ea724a7e3b0144b,-1,0,1,105.44101293,1554702686,Ticket,9c74ffc9bc9d297957d92fc95c5fac67ca5d91d237c3c99a637da88e4f7de2da
d3bf6cd8419eeecc77e7cb1c925d722b33603df1ce3178bb4b8f553ead469c7b,-1,0,1,105.44101293,1554702686,Ticket,9c74ffc9bc9d297957d92fc95c5fac67ca5d91d237c3c99a637da88e4f7de2da
9c74ffc9bc9d297957d92fc95c5fac67ca5d91d237c3c99a637da88e4f7de2da,1,1,1,105.44101293,1554701991,Regular,ab86681e568ff47c3fd4b3cc3b07159dedb00f6b8ecb43c901dd5c7bf0685423
9c74ffc9bc9d297957d92fc95c5fac67ca5d91d237c3c99a637da88e4f7de2da,1,4,1,105.44101293,1554701991,Regular,d3bf6cd8419eeecc77e7cb1c925d722b33603df1ce3178bb4b8f553ead469c7b
9c74ffc9bc9d297957d92fc95c5fac67ca5d91d237c3c99a637da88e4f7de2da,1,3,1,105.44101293,1554701991,Regular,cc5387973deb52470d2a0b53894ff3d0cb86824e2ee5e4dd2ea724a7e3b0144b
9c74ffc9bc9d297957d92fc95c5fac67ca5d91d237c3c99a637da88e4f7de2da,1,2,1,105.44101293,1554701991,Regular,0c47b3a9c7a0fb4d3b10a62c7e7361d0aca5a88b3efd08b53b185f9c069cd8aa
9c74ffc9bc9d297957d92fc95c5fac67ca5d91d237c3c99a637da88e4f7de2da,1,5,1,105.44101293,1554701991,Regular,7590013023f5ed4257bb19a394bd4850e7ee533569afe0bc4f731436f9b9aaf2
9c74ffc9bc9d297957d92fc95c5fac67ca5d91d237c3c99a637da88e4f7de2da,1,0,1,105.44101293,1554701991,Regular,1d0537630a35f0a0dd8d8598c4c9a63623a9c221dee957c9ad0d4501d9f86ddc
