tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,10,1,0.20074996,1552658835,Regular,ff96fd340d8234943eb1020c4884c78668d58fa3938476614bd2662e55098b06
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,19,1,0.20224292,1552658835,Regular,ed6900631ed18dc76b83086ab3d6e59465dc328353e8d6f0240ea76e07e69551
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,18,1,0.20287521,1552658835,Regular,7902aefb2d291e1ead2489d609d972cb7aba53e1c9f7404febeb4962eabd4e84
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,17,1,0.20120583,1552658835,Regular,8f61eb8dc92a270c39fb7299df6e34a171c5087e9e0a5b926358d6e21d17ea10
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,16,1,0.20305198,1552658835,Regular,7ee3e4ff3372a8108e055024c3646f526fa96a5b26fc77a60a4774d375bf67c3
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,15,1,0.20275847,1552658835,Regular,91c2b3d0dacfa453169a01454385dd3b58e98a804791f4d3e565dea89a647710
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,14,1,0.00158182,1552658835,Regular,3eea7b0832e3bd727ef0f444c9441d8fea59f97da53fbb953917025178ad9d2b
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,13,1,0.2021059,1552658835,Regular,27f17e078bbbe0c4ccd2b750683f868df7f75905f9296dab6347f2e6d8fa5bde
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,12,1,0.04513514,1552658835,Regular,f741644345b0a3f9aa046ed6c3fc50412ef13e5c81058f6375cfc7074522630b
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,11,1,0.20345964,1552658835,Regular,fd410e535bcbda756eab537aaed6d689c5efa163ab18f5bea102fc1ac6925ccd
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,9,1,0.20057068,1552658835,Regular,28845a90e674f4cea3a487704ccb6325613aabb91d4882cbb317742e166fb384
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,1,1,1,0.00140025,1552658835,Regular,
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,0,1,0.20198846,1552658835,Regular,61be59b25a291064f0d2fbbbc4e363841ee677f17aff255edbbb63ec75ee7a08
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,1,1,0.20170802,1552658835,Regular,112edfd1a575728c3ad0a54972210ac32eb748ca79ddbddcb2910e77443fcc84
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,2,1,0.20020564,1552658835,Regular,a9273f8a9a3e95c0270fbdfc14239e0ed6bc9f44739065ececac827b92a927eb
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,3,1,0.20405968,1552658835,Regular,ada3b19ef7d283d59a1fcfc90d8147b874d866d2a49fed808a25d6992ca62523
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,4,1,0.20112009,1552658835,Regular,f5aa2685d88c3438fe0fe06d18128caa5526521141ae8a9a682922c9c2dabb47
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,5,1,0.20099657,1552658835,Regular,737e7d9c5d92a71285ee6be06232d8e60bb9eb03e333622c121b6da257d60619
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,6,1,0.20211309,1552658835,Regular,b1aeb8be06bb0b21b19faee3a235bc04447b8dc631cf69c559af8520e06cab62
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,7,1,0.20317005,1552658835,Regular,483b2485c0dd2558fcee26dd15e45e280824d935a6cc21bc0921f4e4a957820d
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,8,1,0.2024985,1552658835,Regular,2eddb12eb0fb6448fe6968f3892055a2adab1b7a4f09a188dea5533f8895d9de
509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b,-1,20,1,0.0181602,1552658835,Regular,1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889
112edfd1a575728c3ad0a54972210ac32eb748ca79ddbddcb2910e77443fcc84,1,0,1,0.20170802,1552612446,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
fd410e535bcbda756eab537aaed6d689c5efa163ab18f5bea102fc1ac6925ccd,1,8,1,0.20345964,1552382587,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
28845a90e674f4cea3a487704ccb6325613aabb91d4882cbb317742e166fb384,1,7,1,0.20057068,1552101726,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
f5aa2685d88c3438fe0fe06d18128caa5526521141ae8a9a682922c9c2dabb47,1,5,1,0.20112009,1551861926,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
8f61eb8dc92a270c39fb7299df6e34a171c5087e9e0a5b926358d6e21d17ea10,1,3,1,0.20120583,1551591119,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
27f17e078bbbe0c4ccd2b750683f868df7f75905f9296dab6347f2e6d8fa5bde,1,10,1,0.2021059,1551356910,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
2eddb12eb0fb6448fe6968f3892055a2adab1b7a4f09a188dea5533f8895d9de,1,18,1,0.2024985,1551133630,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
91c2b3d0dacfa453169a01454385dd3b58e98a804791f4d3e565dea89a647710,1,2,1,0.20275847,1550849359,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
a9273f8a9a3e95c0270fbdfc14239e0ed6bc9f44739065ececac827b92a927eb,1,14,1,0.20020564,1550593599,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
b1aeb8be06bb0b21b19faee3a235bc04447b8dc631cf69c559af8520e06cab62,1,1,1,0.20211309,1550327103,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
ed6900631ed18dc76b83086ab3d6e59465dc328353e8d6f0240ea76e07e69551,1,3,1,0.20224292,1550071939,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
737e7d9c5d92a71285ee6be06232d8e60bb9eb03e333622c121b6da257d60619,1,8,1,0.20099657,1549808278,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
61be59b25a291064f0d2fbbbc4e363841ee677f17aff255edbbb63ec75ee7a08,1,9,1,0.20198846,1549580299,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
483b2485c0dd2558fcee26dd15e45e280824d935a6cc21bc0921f4e4a957820d,1,0,1,0.20317005,1549365107,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
ada3b19ef7d283d59a1fcfc90d8147b874d866d2a49fed808a25d6992ca62523,1,13,1,0.20405968,1549148344,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
7902aefb2d291e1ead2489d609d972cb7aba53e1c9f7404febeb4962eabd4e84,1,13,1,0.20287521,1548943348,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
ff96fd340d8234943eb1020c4884c78668d58fa3938476614bd2662e55098b06,1,1,1,0.20074996,1548759243,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
7ee3e4ff3372a8108e055024c3646f526fa96a5b26fc77a60a4774d375bf67c3,1,6,1,0.20305198,1548564117,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889,-1,6,1,0.20121273,1548546440,Regular,7e6a8e7792e408811b1a64d82d80ef1995ce45c0501ee42b155b5474d3ec989e
1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889,-1,7,1,0.20361361,1548546440,Regular,d674cc895d190a44a835480796d8764317dbb685739cfb9826e2bc2e2241ad47
1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889,1,0,1,0.0181602,1548546440,Regular,509fb23fb9b02fe0204d34a24045e5976758035faf8bcbc8fe46ce425dedff2b
1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889,-1,9,1,0.20169686,1548546440,Regular,aad16c88f2496da8693c60308ba5399769ae1c54a6cc91fe1f0edc7813f10c6f
1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889,-1,8,1,0.20064548,1548546440,Regular,f3300ab921666298a9ae78bffc48dfea731d74d8a18ddddb4b1e898e03152620
1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889,-1,0,1,0.2037107,1548546440,Regular,1834c40d79e994208bc6dd0358bb5c219f5ccab8de08ed228239caa969f4d199
1904b4b29932ab16280f50eddd23ec96a0885ec5bbfcdb0dd44b1ac26cd5b889,-1,1,1,0.20076713,1548546440,Regular,92c05c9c223f0df011d9ae7da85e3e6a5fcc4c1844501eb6c4c09cb234bca4a9
