tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ceecbeb20cff8e3643cccc07ff97cc4b910ae926034a7e2714929a0913a93b,-1,0,1,0.01064287,1686478979,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,72,1,0.01064287,1515797610,Regular,04ceecbeb20cff8e3643cccc07ff97cc4b910ae926034a7e2714929a0913a93b
24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9,-1,10,1,0.01648133,1515685181,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9,-1,9,1,0.01820045,1515685181,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9,-1,8,1,0.0198167,1515685181,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9,-1,7,1,0.03664066,1515685181,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9,-1,6,1,0.02326436,1515685181,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9,-1,5,1,0.01119655,1515685181,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9,-1,4,1,0.02107647,1515685181,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9,-1,0,1,0.04200835,1515685181,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9,-1,1,1,0.0419458,1515685181,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9,-1,3,1,0.05298134,1515685181,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9,-1,2,1,0.01415239,1515685181,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9,-1,11,1,0.01961144,1515685181,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,486,1,0.01648133,1515352007,Regular,24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,470,1,0.02326436,1513489632,Regular,24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,748,1,0.03664066,1512934638,Regular,24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,288,1,0.0419458,1512328247,Regular,24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,89,1,0.02107647,1511124430,Regular,24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,645,1,0.01415239,1509907591,Regular,24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,443,1,0.01961144,1509310887,Regular,24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,661,1,0.01820045,1508691900,Regular,24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,594,1,0.0198167,1508094173,Regular,24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,174,1,0.01119655,1505072881,Regular,24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,589,1,0.04200835,1504460988,Regular,24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,124,1,0.05298134,1503308703,Regular,24321480c12e86cd9db278fbe54b16d1e952ba347c42660f717fc090e83aa8e9
