tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,95,1,0.00914228,1605021799,Regular,8e69b9ed0b1670058f7420cb9eb2ca0253b2b691c6f30736be00705ee56afa1b
8e69b9ed0b1670058f7420cb9eb2ca0253b2b691c6f30736be00705ee56afa1b,1,2,1,0.00914228,1591075639,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,459,1,0.00923553,1590907272,Regular,9d5d0c641fbd77827265298fa1aa15eea88fcaab139e40db88a9e81039c279fd
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,82,1,0.00914457,1590907012,Regular,e6ecfcdc71954132529088334fa3dc6421d8b7fba3592aeaeb9e06aa296687c1
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,384,1,0.00961045,1590905527,Regular,140084226c01e090dda786270a006b539a4b1993fbb46bd4e95d8e3728094e87
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,58,1,0.01115345,1590905438,Regular,43e5393ba716a7a8780f36b1e5913575d7b2c9772f430a75de59f9ff985f79ed
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,389,1,0.01010002,1590905438,Regular,d7ab4e339627101e81c8ee84c4e937aa9c8be6cc75d2625b7387881634f01c97
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,177,1,0.00990027,1590905394,Regular,650053e47d9ebb54335f20cf6127e447f336a6a54282fee1d1ab531630498de9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,341,1,0.01061246,1590904573,Regular,327d574fa2b6d0fcdddc6e0fbdf1ac572d6929e1bf877e79f72b9007332736c9
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,28,1,0.00932785,1590785819,Regular,f49b6eb4827e57be51cd0550e78825b40aa80873e38e1c92ce076d38affa1e34
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,220,1,0.00942111,1590783622,Regular,ac76575a2268569263d00471acdb4b4e152f74ed3c744727fbb77986cd9b5709
e6ecfcdc71954132529088334fa3dc6421d8b7fba3592aeaeb9e06aa296687c1,1,2,1,0.00914457,1585351281,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
9d5d0c641fbd77827265298fa1aa15eea88fcaab139e40db88a9e81039c279fd,1,2,1,0.00923553,1583767210,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
f49b6eb4827e57be51cd0550e78825b40aa80873e38e1c92ce076d38affa1e34,1,2,1,0.00932785,1582002547,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
ac76575a2268569263d00471acdb4b4e152f74ed3c744727fbb77986cd9b5709,1,2,1,0.00942111,1580008583,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
140084226c01e090dda786270a006b539a4b1993fbb46bd4e95d8e3728094e87,1,2,1,0.00961045,1578082207,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
650053e47d9ebb54335f20cf6127e447f336a6a54282fee1d1ab531630498de9,1,2,1,0.00990027,1574787107,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
d7ab4e339627101e81c8ee84c4e937aa9c8be6cc75d2625b7387881634f01c97,1,2,1,0.01010002,1568974848,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
327d574fa2b6d0fcdddc6e0fbdf1ac572d6929e1bf877e79f72b9007332736c9,1,2,1,0.01061246,1565681832,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
43e5393ba716a7a8780f36b1e5913575d7b2c9772f430a75de59f9ff985f79ed,1,2,1,0.01115345,1556629273,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,178,1,0.01126949,1549382890,Regular,867d44f7cf5e80a936674c0040f9160c724c0cb99af42b89940f3796e2e67355
867d44f7cf5e80a936674c0040f9160c724c0cb99af42b89940f3796e2e67355,1,2,1,0.01126949,1548065258,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,491,1,0.01149477,1547471438,Regular,2f88895a88b798c13971144025810b798d8d3a9ce300ec3b2338ce4874a53d3d
2f88895a88b798c13971144025810b798d8d3a9ce300ec3b2338ce4874a53d3d,1,2,1,0.01149477,1544978043,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,64,1,0.0117258,1543679681,Regular,779086184fd4ab3cdadfeda262371c92948f735c982b7580858d8a2a9f869a4d
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,356,1,0.01149748,1543679158,Regular,f7f0964e3aee1957f5c96fc39bdb92878870a7ad264ee7408715df91c82dd6eb
f7f0964e3aee1957f5c96fc39bdb92878870a7ad264ee7408715df91c82dd6eb,1,2,1,0.01149748,1542048111,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
779086184fd4ab3cdadfeda262371c92948f735c982b7580858d8a2a9f869a4d,1,2,1,0.0117258,1541456710,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,56,1,0.01184448,1539879041,Regular,8df2fc319756b894782e65baedf394c9e1b9540e6adc1f907c62e4f2f911e0e8
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,476,1,0.01213773,1539877660,Regular,603aef000a525f901cb1c193d0dee102e2856e089d64def99b9e248506a1164b
8df2fc319756b894782e65baedf394c9e1b9540e6adc1f907c62e4f2f911e0e8,1,2,1,0.01184448,1537937428,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
603aef000a525f901cb1c193d0dee102e2856e089d64def99b9e248506a1164b,1,0,1,0.01213773,1537364969,Revocation,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,150,1,0.01208111,1536928266,Regular,18f6ba32f98b9083214307b44c832d8f1949bc64f8def18c0bfe555da6eceb05
18f6ba32f98b9083214307b44c832d8f1949bc64f8def18c0bfe555da6eceb05,1,2,1,0.01208111,1535877789,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,106,1,0.01220351,1535028435,Regular,2916b477aaaae80ab2faad3fa7724eef495d9dc6454c4ebb1343e23226b7876f
2916b477aaaae80ab2faad3fa7724eef495d9dc6454c4ebb1343e23226b7876f,1,2,1,0.01220351,1533195570,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,312,1,0.01244718,1532327609,Regular,a988c17a8a0f3d4b8d14e4dafc46ce5df035f1981275e618e763a598f514e889
a988c17a8a0f3d4b8d14e4dafc46ce5df035f1981275e618e763a598f514e889,1,2,1,0.01244718,1531857167,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,536,1,0.01257521,1530072215,Regular,5023a8153641b30cbf57ebf1b930eccee445b935a4686864782aa6a23ae82681
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,416,1,0.01245057,1530072215,Regular,cdd1430fe5da616fe29388ded85cc4dd5ae052b38211386333f3bc32627f7fd6
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,387,1,0.01257521,1530071290,Regular,1887a5948bf3fbd653efd0c557af2047d3e9568e21e669eb85609fcd92ca625c
cdd1430fe5da616fe29388ded85cc4dd5ae052b38211386333f3bc32627f7fd6,1,2,1,0.01245057,1527621800,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
1887a5948bf3fbd653efd0c557af2047d3e9568e21e669eb85609fcd92ca625c,1,2,1,0.01257521,1526054718,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
5023a8153641b30cbf57ebf1b930eccee445b935a4686864782aa6a23ae82681,1,2,1,0.01257521,1525236449,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,454,1,0.01295258,1525069664,Regular,92534738a24ea345a2d837ffb905dc28e3d25a0ddaf6a9c4ac6cb03c6256d81b
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,434,1,0.01269922,1525068407,Regular,8c82e12f2fb77ac34f3195ebd499d04e896366ebcaf3dce9901dd3c98c8b83b9
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,344,1,0.01295258,1525068302,Regular,18596100d30d8047f4cb16fdc6a5f47b7fc1e6bc61dde89f875943a44eb4409c
8c82e12f2fb77ac34f3195ebd499d04e896366ebcaf3dce9901dd3c98c8b83b9,1,2,1,0.01269922,1524877684,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
92534738a24ea345a2d837ffb905dc28e3d25a0ddaf6a9c4ac6cb03c6256d81b,1,2,1,0.01295258,1524530546,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
18596100d30d8047f4cb16fdc6a5f47b7fc1e6bc61dde89f875943a44eb4409c,1,2,1,0.01295258,1523638594,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,259,1,0.01308409,1520574961,Regular,49184f453cfe28895447864a36603c7c5f85163b04ff96b94c178cb129d5e752
73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5,-1,227,1,0.01321294,1520354767,Regular,ea1b62014f818ccd859f2c2e89252ce77e142d9ea96ef43025cc04e02c77e839
49184f453cfe28895447864a36603c7c5f85163b04ff96b94c178cb129d5e752,1,2,1,0.01308409,1520296224,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
ea1b62014f818ccd859f2c2e89252ce77e142d9ea96ef43025cc04e02c77e839,1,2,1,0.01321294,1519971909,Vote,73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,3,1,0.00134785,1519660027,Regular,dffffa3c06bf262a3e582c28db3d44b9b88fc2539628f808d65ffbbdcc7e95e1
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,538,1,0.01321507,1519589646,Regular,206305ffda4e1632384a4f0dcbe15e022000acc4c487f081cda71e27b9a75d3f
206305ffda4e1632384a4f0dcbe15e022000acc4c487f081cda71e27b9a75d3f,1,2,1,0.01321507,1517635543,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
