tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,40,1,0.02935674,1696895176,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,733,1,0.02935674,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a,-1,73,1,0.17812609,1640751107,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,132,1,0.17812609,1640745100,Regular,70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a
d106b5e09a2e6474c46223f3a2135f05b553e6bbab6b7819e2bab7cf18488183,-1,10,1,0.18264966,1640664803,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,282,1,0.18264966,1640658927,Regular,d106b5e09a2e6474c46223f3a2135f05b553e6bbab6b7819e2bab7cf18488183
6adee6e3222a7fbd3c824ded7e4400fb022eabe50c91cbeca67376a054a5900f,-1,44,1,0.17629088,1640578280,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,330,1,0.17629088,1640572326,Regular,6adee6e3222a7fbd3c824ded7e4400fb022eabe50c91cbeca67376a054a5900f
e5ed8bec5dbb39f70a12c201d46146e702865a0d58eb01ae4fd3e1a65a0e8389,-1,47,1,0.17412096,1640492006,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,275,1,0.17412096,1640485974,Regular,e5ed8bec5dbb39f70a12c201d46146e702865a0d58eb01ae4fd3e1a65a0e8389
677386caa9396fb620e044973e4d1049d4386ecec56e2af17a33e479740bd04b,-1,37,1,0.15582098,1640405688,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,349,1,0.15582098,1640400382,Regular,677386caa9396fb620e044973e4d1049d4386ecec56e2af17a33e479740bd04b
643094dd39efdc1d59a30066f40d3711ece5424c6bcf96dc586648a44f876735,-1,9,1,0.16025046,1640319055,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,288,1,0.16025046,1640313126,Regular,643094dd39efdc1d59a30066f40d3711ece5424c6bcf96dc586648a44f876735
501f9c41e42d97282294dbb35dbd009c33af39099846cd50ead494a72e5f6abd,-1,38,1,0.1578831,1640233220,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,354,1,0.1578831,1640227198,Regular,501f9c41e42d97282294dbb35dbd009c33af39099846cd50ead494a72e5f6abd
54f9d377a295e084bbd3c89b90b53eda7942697694522c957211e94332f69d3b,-1,28,1,0.22828072,1640168271,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,132,1,0.22828072,1640166442,Regular,54f9d377a295e084bbd3c89b90b53eda7942697694522c957211e94332f69d3b
01b5e244d76cd845ce5c7d7cc28401714806fc9984cc14d043ccbdc5de7e3ce3,-1,46,1,0.12977611,1639973704,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,307,1,0.12977611,1639967798,Regular,01b5e244d76cd845ce5c7d7cc28401714806fc9984cc14d043ccbdc5de7e3ce3
82c8d9fe4a260e1d8edc436e0993a1ae7629d9fec7ee8842666ca09593518a66,-1,55,1,0.21467601,1639887032,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,138,1,0.21467601,1639881155,Regular,82c8d9fe4a260e1d8edc436e0993a1ae7629d9fec7ee8842666ca09593518a66
ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97,-1,3,1,0.19053279,1639800666,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,338,1,0.19053279,1639794621,Regular,ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97
de5c8f8183345ee8ed0b887ae3a6f047c2362e1ad32642db2fae10680244c7c2,-1,49,1,0.11861262,1639714599,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,100,1,0.11861262,1639708243,Regular,de5c8f8183345ee8ed0b887ae3a6f047c2362e1ad32642db2fae10680244c7c2
da6517df2608a4d72efcd300603e4448ccd350403f7b8a0732416bcd6eec3c49,-1,52,1,0.13487497,1639627940,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,136,1,0.13487497,1639621877,Regular,da6517df2608a4d72efcd300603e4448ccd350403f7b8a0732416bcd6eec3c49
760bea5b35870f94c742a952c2edea7ae8a230b96418ded30b5392e85c4845de,-1,16,1,0.19829739,1639563463,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,442,1,0.19829739,1639554502,Regular,760bea5b35870f94c742a952c2edea7ae8a230b96418ded30b5392e85c4845de
642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145,-1,37,1,0.22125609,1639455042,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,159,1,0.22125609,1639449600,Regular,642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145
cc2083ee84842d5b2040a502615b2512b67a0bcfbf3ae2b025560125a1e6cc6f,-1,4,1,0.22291039,1639368666,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,471,1,0.22291039,1639362671,Regular,cc2083ee84842d5b2040a502615b2512b67a0bcfbf3ae2b025560125a1e6cc6f
02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369,-1,28,1,0.1740976,1639282435,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,361,1,0.1740976,1639276638,Regular,02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369
c989f6c542a31b61eac43cffe51885e56eba311927641292118c068aa0d7b689,-1,34,1,0.15979351,1639195930,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,302,1,0.15979351,1639189859,Regular,c989f6c542a31b61eac43cffe51885e56eba311927641292118c068aa0d7b689
edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395,-1,29,1,0.16819262,1639109622,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,405,1,0.16819262,1639103746,Regular,edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395
14b34d06ef5b2c39db66b54b39b7d562d647c23786ebc2d2b4317b8a7977cb2b,-1,29,1,0.18169548,1639023154,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,313,1,0.18169548,1639017305,Regular,14b34d06ef5b2c39db66b54b39b7d562d647c23786ebc2d2b4317b8a7977cb2b
024ac8209771d0ab35a3aa953cc4c2b5acd4b98a3cb8f5ed6305357aae40970b,-1,39,1,0.18489098,1638937450,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,337,1,0.18489098,1638930674,Regular,024ac8209771d0ab35a3aa953cc4c2b5acd4b98a3cb8f5ed6305357aae40970b
eeb1f81d3073589d76f36a63a6c186789e751b66d3618a98dc6e18dc3d663d92,-1,48,1,0.25670069,1638850916,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,3,1,0.25670069,1638844619,Regular,eeb1f81d3073589d76f36a63a6c186789e751b66d3618a98dc6e18dc3d663d92
89899bac4ac8b7eb6841da6ed43b6dd53b6bad558aa306e05d68a27334448e5f,-1,12,1,0.19594365,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
