tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027ad502682bf71d8bc450c0aafbc5d6585050417b08faf1ede176da339851d9,-1,1,1,59.55510315,1500353141,Ticket,3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe
027ad502682bf71d8bc450c0aafbc5d6585050417b08faf1ede176da339851d9,-1,0,1,0.00141086,1500353141,Ticket,3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe
0515e85ac64f1a6c3dfb2dfe78e7a718058ffe2929006941b7c0b4d60e4fa842,-1,0,1,0.00141086,1500353141,Ticket,3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe
0515e85ac64f1a6c3dfb2dfe78e7a718058ffe2929006941b7c0b4d60e4fa842,-1,1,1,59.55510315,1500353141,Ticket,3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe
4ace81731a9b6c960f31aa90948809fc82be687aa89d4b452b5df3dfb9498a4e,-1,1,1,59.55510315,1500353141,Ticket,3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe
4ace81731a9b6c960f31aa90948809fc82be687aa89d4b452b5df3dfb9498a4e,-1,0,1,0.00141086,1500353141,Ticket,3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe
79263c908fce1eed3d9fb8301d5461650b490e30f6092c3bf256083deda1d43f,-1,0,1,0.00141086,1500353141,Ticket,3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe
79263c908fce1eed3d9fb8301d5461650b490e30f6092c3bf256083deda1d43f,-1,1,1,59.55510315,1500353141,Ticket,3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe
c17e08b7a5ff290fe0bc86ecf0083445d92622df85a9476a61c238eeaa9cdc17,-1,0,1,0.00141086,1500353141,Ticket,3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe
c17e08b7a5ff290fe0bc86ecf0083445d92622df85a9476a61c238eeaa9cdc17,-1,1,1,59.55510315,1500353141,Ticket,3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe
3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe,1,5,1,59.55510315,1500352534,Regular,027ad502682bf71d8bc450c0aafbc5d6585050417b08faf1ede176da339851d9
3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe,1,6,1,0.00141086,1500352534,Regular,79263c908fce1eed3d9fb8301d5461650b490e30f6092c3bf256083deda1d43f
3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe,1,7,1,59.55510315,1500352534,Regular,79263c908fce1eed3d9fb8301d5461650b490e30f6092c3bf256083deda1d43f
3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe,1,8,1,0.00141086,1500352534,Regular,c17e08b7a5ff290fe0bc86ecf0083445d92622df85a9476a61c238eeaa9cdc17
3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe,1,9,1,59.55510315,1500352534,Regular,c17e08b7a5ff290fe0bc86ecf0083445d92622df85a9476a61c238eeaa9cdc17
3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe,1,2,1,0.00141086,1500352534,Regular,0515e85ac64f1a6c3dfb2dfe78e7a718058ffe2929006941b7c0b4d60e4fa842
3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe,1,3,1,59.55510315,1500352534,Regular,0515e85ac64f1a6c3dfb2dfe78e7a718058ffe2929006941b7c0b4d60e4fa842
3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe,1,0,1,0.00141086,1500352534,Regular,4ace81731a9b6c960f31aa90948809fc82be687aa89d4b452b5df3dfb9498a4e
3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe,1,1,1,59.55510315,1500352534,Regular,4ace81731a9b6c960f31aa90948809fc82be687aa89d4b452b5df3dfb9498a4e
3fa32662c6007da0a338d166c7cb55df1c01e36824ac23b760d56c9708744afe,1,4,1,0.00141086,1500352534,Regular,027ad502682bf71d8bc450c0aafbc5d6585050417b08faf1ede176da339851d9
