tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b8217a0dc2b371ffe3d6ae0c41e1cfe19fb06eb17aa923c9130ed06c0445b06,-1,33,1,1.07289871,1599416501,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
ee41fe762ea2a017c2245b1d03c57f67502fa82ab5f8e9d556ba7e491f3fb5ed,-1,25,1,1.00654716,1596304330,Regular,05cb16855bc98f55afc8399f5050e0e994f5993c70e0d11e52a38c27f5823ae7
ee41fe762ea2a017c2245b1d03c57f67502fa82ab5f8e9d556ba7e491f3fb5ed,-1,21,1,1.00639988,1596304330,Regular,e6a8cd55e276221b9f0f291befc144d9686fd1262772434c563fc9684da48c67
a70fae3407edbce458fb1f724a6a971f16ccd39ae33889dd4eaed9fd02de6106,-1,3,1,0.70384044,1526741644,Regular,5d48faf248f1f09c9111b996a371a4f704f4ca90eddda11bd5d64242ed002da3
5d48faf248f1f09c9111b996a371a4f704f4ca90eddda11bd5d64242ed002da3,1,1,1,0.70384044,1526740333,Regular,a70fae3407edbce458fb1f724a6a971f16ccd39ae33889dd4eaed9fd02de6106
81a45ef3d45073765e9885bb0e2362074a86feddb430d9a3a90be05e7f7d683d,-1,36,1,1.00633714,1524378795,Regular,3ba88caf6027ac48fccb65d4363b707829572571b54a821cfb7c28a75cf053da
3ba88caf6027ac48fccb65d4363b707829572571b54a821cfb7c28a75cf053da,1,4,1,1.00633714,1524376264,Regular,81a45ef3d45073765e9885bb0e2362074a86feddb430d9a3a90be05e7f7d683d
d0b4853624a257cc84cfa75bd5b933874bf0424058b707e5c271e0cd4f5c2de8,-1,2,1,1.00575344,1522448524,Regular,4eafbea9ae863be6ed4c769ecfc80e63c6d264282937913dd82a0cf1f30010ca
4eafbea9ae863be6ed4c769ecfc80e63c6d264282937913dd82a0cf1f30010ca,1,13,1,1.00575344,1522439291,Regular,d0b4853624a257cc84cfa75bd5b933874bf0424058b707e5c271e0cd4f5c2de8
68118232650dc34ac59a9de6f9bfd360a14bf51fb862d56f6dbc4e11f14734e3,-1,22,1,1.00603397,1520907377,Regular,bf7fef30ede9607afcc4763611aad0433e5dd47195d203baa9c62cdd02f3228b
bf7fef30ede9607afcc4763611aad0433e5dd47195d203baa9c62cdd02f3228b,1,4,1,1.00603397,1520886166,Regular,68118232650dc34ac59a9de6f9bfd360a14bf51fb862d56f6dbc4e11f14734e3
802cbac2838a05a1310640fa30f5d447cac116b029a4579b770010ca20d22da2,-1,8,1,1.00510965,1519856974,Regular,f02636bddcf5f8bbc10a8363d75edb8c1cd244f0961d1169b233a107fedb7304
f02636bddcf5f8bbc10a8363d75edb8c1cd244f0961d1169b233a107fedb7304,1,11,1,1.00510965,1519855803,Regular,802cbac2838a05a1310640fa30f5d447cac116b029a4579b770010ca20d22da2
6d225a87c1995e08253de4e73fe08fc4a769d9d68eb60d461eb9a28343a175c3,-1,16,1,1.00530871,1518723215,Regular,7836615af94a2e5f1f0e43947aa517fc18a4f0128fceac01522d0d4e293f33ed
7836615af94a2e5f1f0e43947aa517fc18a4f0128fceac01522d0d4e293f33ed,1,7,1,1.00530871,1518721613,Regular,6d225a87c1995e08253de4e73fe08fc4a769d9d68eb60d461eb9a28343a175c3
ea36d182eba754e1e2fbdddf37cbc91bdb7739d2d7a7459b79a079e358c001a3,-1,24,1,1.00745769,1517905923,Regular,1da06117fb4919df51c0594dbe7c428657763feede641a0878a6703bb73ec15c
1da06117fb4919df51c0594dbe7c428657763feede641a0878a6703bb73ec15c,1,25,1,1.00745769,1517900342,Regular,ea36d182eba754e1e2fbdddf37cbc91bdb7739d2d7a7459b79a079e358c001a3
ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f,-1,44,1,1.00958281,1517237952,Regular,a77ab22dd5b71d422a7dbb60f26a2fb772cc0e81b4d6ae4206b0a37239895c86
a77ab22dd5b71d422a7dbb60f26a2fb772cc0e81b4d6ae4206b0a37239895c86,1,25,1,1.00958281,1517229170,Regular,ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f
02a8453cc8511c679d0e10f04d9472ff228a790af20df548f5ae7aa3c897776c,-1,22,1,1.02807075,1516791499,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
05cb16855bc98f55afc8399f5050e0e994f5993c70e0d11e52a38c27f5823ae7,1,4,1,1.00654716,1516746058,Regular,ee41fe762ea2a017c2245b1d03c57f67502fa82ab5f8e9d556ba7e491f3fb5ed
ab321c3e7202d9407c52837c96ef88e27355f8807eb52ed45c7578ecda1ff61d,-1,7,1,1.01473789,1516703417,Regular,5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d
5ed25f19207afc3687d1f52fc606119670331d0dc0bed28086b7bb26afb6f7fc,-1,15,1,1.01223376,1516663464,Regular,b5bc7282143a405a749d80792f9d6d4ac8f1c3728b4382a7fdb7037619ededab
047a9863edd1317ba553df90414bc9820dd3f12cd8a82306a82fdd6e49489161,-1,0,1,1.01137389,1516658852,Regular,e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a
1aedd2221686d1c0648405c2f95177b6f41785b89d5c05810c9b897156c354c0,-1,12,1,1.00985148,1516646059,Regular,5dc9fd055bf85fd796710c9eedf71a6d12d523f49de7239e1ef4d1917daad663
4c99cf8329cf41aeeed845fdfff5fd20f13f33be539bbdc5231670522dfe6669,-1,15,1,1.00817405,1516640333,Regular,1d08bf2574feb0578069b67f35b3dc608effabf66a3796cecf6c5adf54e09fce
9e4a15a79b891e957647227ee85aa68cf59ccdbe52beb3e6818b162b25768d13,-1,1,1,1.00691764,1516627404,Regular,ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb
9315c145ea5e432efdd0dff11980a204b9be503592c03620e140e51840f2d944,-1,3,1,1.00509198,1516593221,Regular,277afbd5fd79500f5c9b778006a56df7c399f7a70972f821387ebe8fa350e992
