tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,93,1,0.19644056,1580742387,Regular,76125c0e699e8faf8f5ccff23f91eec553b7182cbffcb975e82c41069ccdc4e2
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,40,1,0.19524496,1579633135,Regular,63b2cd4f76ba92cdc86f25cf1ea7f2ee417a8e6941b6f0d972d1e5f0c5884a2e
4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1,-1,40,1,0.1950384,1579282251,Regular,c8c26a1899d0b4a6e0be4c81d1da1c04d0f013391844ead04372d0d12aec36fa
586b8d1c42f8d3c54cf9b6d8034d1ce44e921e1d5eea5b7b880a5d576b7dfa4a,-1,17,1,0.19800671,1521973263,Regular,69a1d2c22ab0afb66ceda1c580fda996efefe85af39af9d305c02fb2b3b8ad11
69a1d2c22ab0afb66ceda1c580fda996efefe85af39af9d305c02fb2b3b8ad11,1,8,1,0.19800671,1521967117,Regular,586b8d1c42f8d3c54cf9b6d8034d1ce44e921e1d5eea5b7b880a5d576b7dfa4a
e786be707df8341ae8ef7c9d3afe9205433a56fb29e34d024c29bf579c2fd260,-1,7,1,0.19826935,1518620434,Regular,f845a4bfd1b7b25f7174696b156a36a70a797cd8446d8d2e8162bf72c30bddd1
f845a4bfd1b7b25f7174696b156a36a70a797cd8446d8d2e8162bf72c30bddd1,1,2,1,0.19826935,1518618808,Regular,e786be707df8341ae8ef7c9d3afe9205433a56fb29e34d024c29bf579c2fd260
ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968,-1,37,1,0.19520638,1517653697,Regular,04e158cd0606329b7516e279c95dd0b39f6b34bf7c3d151bb957ab6b4df971d7
04e158cd0606329b7516e279c95dd0b39f6b34bf7c3d151bb957ab6b4df971d7,1,11,1,0.19520638,1517651091,Regular,ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968
a22661caa035a1c18f716a26658083a926d87ede1a6d1a39bae670e2190ea083,-1,19,1,0.1950536,1517315483,Regular,b0da5f480e5907bd0c0b33d9faaa2c1fe60dddf8dd29c3a7b9b6145c7e14af71
b0da5f480e5907bd0c0b33d9faaa2c1fe60dddf8dd29c3a7b9b6145c7e14af71,1,9,1,0.1950536,1517311785,Regular,a22661caa035a1c18f716a26658083a926d87ede1a6d1a39bae670e2190ea083
975244b2bb9c714cf34d6dd980cc028379a6532675e8cd2260a82cba0dda3aa2,-1,13,1,0.19540787,1517073184,Regular,3945257812f367c64865db62ad6dea90172a75358cba7c9a0c72566ef2dbfa11
3945257812f367c64865db62ad6dea90172a75358cba7c9a0c72566ef2dbfa11,1,14,1,0.19540787,1517050581,Regular,975244b2bb9c714cf34d6dd980cc028379a6532675e8cd2260a82cba0dda3aa2
76125c0e699e8faf8f5ccff23f91eec553b7182cbffcb975e82c41069ccdc4e2,1,4,1,0.19644056,1516764464,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
c8c26a1899d0b4a6e0be4c81d1da1c04d0f013391844ead04372d0d12aec36fa,1,20,1,0.1950384,1516507109,Regular,4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1
63b2cd4f76ba92cdc86f25cf1ea7f2ee417a8e6941b6f0d972d1e5f0c5884a2e,1,10,1,0.19524496,1516477179,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
ec2da7394abee222cba78a1ba2a78be1373ecc8b7b198c95c5e8b4e68da21262,-1,8,1,0.19548791,1516319657,Regular,5a01e357b33e0b25d545d86ed6cf56915c424118c7e992c936f8e89a012cabbf
5a01e357b33e0b25d545d86ed6cf56915c424118c7e992c936f8e89a012cabbf,1,15,1,0.19548791,1516316662,Regular,ec2da7394abee222cba78a1ba2a78be1373ecc8b7b198c95c5e8b4e68da21262
7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416,-1,23,1,0.20773911,1516177450,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,17,1,0.20773911,1516170618,Regular,7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416
1a0a707e9d83cf4fda96edf18deef4a9277b2b800f9d20e28792e8f87547d4ae,-1,25,1,0.19613858,1516099565,Regular,50c93ac4c93a2a7e1adf208ac814085c4a29302e3e555f45cacb7c893a264cd3
50c93ac4c93a2a7e1adf208ac814085c4a29302e3e555f45cacb7c893a264cd3,1,16,1,0.19613858,1516088041,Regular,1a0a707e9d83cf4fda96edf18deef4a9277b2b800f9d20e28792e8f87547d4ae
f5a816126097a7fd16b32c2f9e7c09c2642d7a8802038ffb8166e3e894b9cd00,-1,18,1,0.19502237,1515903238,Regular,73776fc68b3f5e2978ed9613ba6ef9463790d7fcaf59588438e84c715ad17690
73776fc68b3f5e2978ed9613ba6ef9463790d7fcaf59588438e84c715ad17690,1,1,1,0.19502237,1515899790,Regular,f5a816126097a7fd16b32c2f9e7c09c2642d7a8802038ffb8166e3e894b9cd00
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,102,1,0.19510953,1515843086,Regular,0206d6247a60a816e79c9faf4cf05c4d86d3fb2511b186d275b06b96ceee1fc6
0206d6247a60a816e79c9faf4cf05c4d86d3fb2511b186d275b06b96ceee1fc6,1,2,1,0.19510953,1515837335,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
d4b18917659048b82a5a71fabdbd96de0ad66f8f3e532eae36b50788d21b8153,-1,18,1,0.19568292,1515691262,Regular,1b0fb85ddac97e938205ff1dc76011fbe04274535214d0102f5b9be2f2aab085
1b0fb85ddac97e938205ff1dc76011fbe04274535214d0102f5b9be2f2aab085,1,3,1,0.19568292,1515687950,Regular,d4b18917659048b82a5a71fabdbd96de0ad66f8f3e532eae36b50788d21b8153
c1718a7e9b10c939d465f23d48c7ba0a2d6588d0bb523ea0c5560e938d3207df,-1,7,1,0.19535591,1515619731,Regular,f054c85db840d56b555da4bb1309e9f80cbe07bbebd4cc5dda3d5ea14da45142
f054c85db840d56b555da4bb1309e9f80cbe07bbebd4cc5dda3d5ea14da45142,1,15,1,0.19535591,1515616793,Regular,c1718a7e9b10c939d465f23d48c7ba0a2d6588d0bb523ea0c5560e938d3207df
