tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7269842cd20c71d49e3c9e35d10a82da00f3e160f89ae45d62663be0aaf39e8,-1,4,1,25.4178455,1596586461,Regular,f99a977334bcc810a8c6e86862644f690221b0390980e83445d4ae2fd44329bc
f99a977334bcc810a8c6e86862644f690221b0390980e83445d4ae2fd44329bc,1,0,1,25.4178455,1596577364,Regular,a7269842cd20c71d49e3c9e35d10a82da00f3e160f89ae45d62663be0aaf39e8
ef152ca4d27dcefd5d57496b850a9029615484df8659465530ca342f1a7a6cb2,-1,0,1,0.445,1538760129,Regular,0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018
0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018,1,1,1,0.445,1538758473,Regular,ef152ca4d27dcefd5d57496b850a9029615484df8659465530ca342f1a7a6cb2
813ada3fa1d66601544f1f019915326a4dd9e047e154071395c91d875ae0405d,-1,0,1,0.75,1531241902,Regular,cfa12c87305cd6ab7b517ed1fca6b0d2e2b779faa16fb27ab64f8bfd1f794a04
cfa12c87305cd6ab7b517ed1fca6b0d2e2b779faa16fb27ab64f8bfd1f794a04,1,2,1,0.75,1531239461,Regular,813ada3fa1d66601544f1f019915326a4dd9e047e154071395c91d875ae0405d
6c4eb99300df9893fbfb9d5bb8cab10fd684249b0b5210309648ae3606fc54f2,-1,0,1,1.33,1529697736,Regular,df91252b68e7835e81c0fa9c367eb82f2fa4455a711692a9baee2a2c0c046703
df91252b68e7835e81c0fa9c367eb82f2fa4455a711692a9baee2a2c0c046703,1,2,1,1.33,1529696348,Regular,6c4eb99300df9893fbfb9d5bb8cab10fd684249b0b5210309648ae3606fc54f2
cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf,-1,0,1,0.265,1529057435,Regular,7eb90730b198be1bedb47a0ca5241cfb587ea719a384bcd032b400e5b04733f2
ad3c09ee2d057283f6f74f4588b0bb02e41903a2419f1cf597676b66fe3fd665,-1,0,1,2.006,1528410192,Regular,3375b3ad3cea220793002fdcb693c16938f5d9bf5011d30bc17e4eaec6cd8920
ad3c09ee2d057283f6f74f4588b0bb02e41903a2419f1cf597676b66fe3fd665,-1,1,1,0.41,1528410192,Regular,e2b138a5e4a2150017e1f7c32498974ee3517825b8c0c5533b75519b58165736
7eb90730b198be1bedb47a0ca5241cfb587ea719a384bcd032b400e5b04733f2,1,1,1,0.265,1528408535,Regular,cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf
e2b138a5e4a2150017e1f7c32498974ee3517825b8c0c5533b75519b58165736,1,2,1,0.41,1528408386,Regular,ad3c09ee2d057283f6f74f4588b0bb02e41903a2419f1cf597676b66fe3fd665
3375b3ad3cea220793002fdcb693c16938f5d9bf5011d30bc17e4eaec6cd8920,1,1,1,2.006,1528408203,Regular,ad3c09ee2d057283f6f74f4588b0bb02e41903a2419f1cf597676b66fe3fd665
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,157,1,4.486,1527235533,Regular,956a314de1eaf52722d69720e659a541ce4c6e1ec5f6719c81f10ce4365815c0
88cd042bdbcbf9dc7cbdd43ad3dc45535361084dcce7c0a473e8465d89214e0b,-1,9,1,1.94,1527226820,Regular,c42d72a319bf6f63692c204b972c38834c6192f35df56d2df9d2e6bd48f00e7b
c42d72a319bf6f63692c204b972c38834c6192f35df56d2df9d2e6bd48f00e7b,1,1,1,1.94,1527202063,Regular,88cd042bdbcbf9dc7cbdd43ad3dc45535361084dcce7c0a473e8465d89214e0b
956a314de1eaf52722d69720e659a541ce4c6e1ec5f6719c81f10ce4365815c0,1,1,1,4.486,1527201624,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
dd78423cd87f069467c5e4b4bacd61b23fedd6b03f7b5f025869a906d5d56e55,-1,0,1,7.095,1525910403,Regular,ceb9d4523cef0bf466a400ef2402c2550fcfb357caac276652b2126992515263
ceb9d4523cef0bf466a400ef2402c2550fcfb357caac276652b2126992515263,1,1,1,7.095,1525909040,Regular,dd78423cd87f069467c5e4b4bacd61b23fedd6b03f7b5f025869a906d5d56e55
fc8b7f0c91d8f53e3d8be7ed6c9faae9a9237a5e8555215195cb86d6670febc4,-1,0,1,8.685,1524786264,Regular,cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703
cc4fd1fd22038cd22d88b38ee32a4913e45301f4af0471991d6736a2fca5f703,1,1,1,8.685,1524781110,Regular,fc8b7f0c91d8f53e3d8be7ed6c9faae9a9237a5e8555215195cb86d6670febc4
