tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a9e0b006f46cc96c9b4da862ef89720afebe5a8442ea68585b60ff3d733e7a,-1,8,1,0.34371194,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
4f2b95eb6cf3fefd5da90bcf593633c132a0a922b01b1ed25e20807d0c88382b,-1,6,1,0.21958483,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,455,1,0.21958483,1636081663,Regular,4f2b95eb6cf3fefd5da90bcf593633c132a0a922b01b1ed25e20807d0c88382b
7f66c7859d21b968fad56debd68b8522195e2cfedb5db6562a2a63c57802348a,-1,3,1,1.00791968,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,119,1,1.00791968,1635993481,Regular,7f66c7859d21b968fad56debd68b8522195e2cfedb5db6562a2a63c57802348a
d60a988daee05c888af51be9c42864d6ff9b26123faeeeec3126ee2850ba529a,-1,4,1,1.00537671,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,378,1,1.00537671,1635907027,Regular,d60a988daee05c888af51be9c42864d6ff9b26123faeeeec3126ee2850ba529a
4e064db73b1e58846785a7b125e3c43455cba0dde83090afd0ef6a19d9bb989c,-1,5,1,0.9663206,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,548,1,0.9663206,1635820557,Regular,4e064db73b1e58846785a7b125e3c43455cba0dde83090afd0ef6a19d9bb989c
198899f6b2d30a9a1b801dd45a1b9816fff18c25e3cdaa4b9b008d21591115b0,-1,7,1,1.03150102,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,747,1,1.03150102,1635733906,Regular,198899f6b2d30a9a1b801dd45a1b9816fff18c25e3cdaa4b9b008d21591115b0
