tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502,-1,14,1,0.99588036,1590551410,Regular,ea26c93d2eeaac2fce913227b2a762be54d25f31dffcea07a684b9727adea95f
763926b54292bf61b2dbe74995ec45f1c2d27bde20d5d998094af9c01565c4fd,-1,3,1,0.99505129,1503389469,Regular,1a528085a317a122edda72e5675dd51f6a4c86c23c90e031cb1a78bd28a655c8
1a528085a317a122edda72e5675dd51f6a4c86c23c90e031cb1a78bd28a655c8,1,21,1,0.99505129,1503370462,Regular,763926b54292bf61b2dbe74995ec45f1c2d27bde20d5d998094af9c01565c4fd
cc847e987cb8161dae3abdbdfea0f5c757cd9cf3aa2e3b1bbe98ff610c972da7,-1,15,1,0.99615306,1502793846,Regular,97211fd10e066e090ebad3f17a5819983e0f01be8b9620b1f6f3c113ca973494
97211fd10e066e090ebad3f17a5819983e0f01be8b9620b1f6f3c113ca973494,1,7,1,0.99615306,1502789219,Regular,cc847e987cb8161dae3abdbdfea0f5c757cd9cf3aa2e3b1bbe98ff610c972da7
ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237,-1,52,1,0.99644394,1502552643,Regular,d3f52c75d3d90d7f836ce2f1f38037c30c403050a1503918705a91ff4dcc514e
550a31d9bbb82b4b06c55612d1a881ad4e192078a52bb9cc0a7b25a274b06f3d,-1,8,1,0.38335241,1502169510,Regular,92bf686916b91ee04011e04009c5591941ccc9ee5b6b672fa0bbdc90361843d9
92bf686916b91ee04011e04009c5591941ccc9ee5b6b672fa0bbdc90361843d9,1,0,1,0.38335241,1502166850,Regular,550a31d9bbb82b4b06c55612d1a881ad4e192078a52bb9cc0a7b25a274b06f3d
24d31fa63995591dc52bf52a7c6e83c7a21732467017344fb4abd0bc2dc81ceb,-1,6,1,0.99650329,1502108416,Regular,a923e0da7893e8db9a92993b7f522169bbbf2463f749c62960230e2eca8b88a8
ea26c93d2eeaac2fce913227b2a762be54d25f31dffcea07a684b9727adea95f,1,4,1,0.99588036,1501695378,Regular,312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502
a923e0da7893e8db9a92993b7f522169bbbf2463f749c62960230e2eca8b88a8,1,33,1,0.99650329,1501250956,Regular,24d31fa63995591dc52bf52a7c6e83c7a21732467017344fb4abd0bc2dc81ceb
d3f52c75d3d90d7f836ce2f1f38037c30c403050a1503918705a91ff4dcc514e,1,0,1,0.99644394,1500339957,Regular,ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237
569a066a193055118eb103e88c89509f5fbdc684504bf2deb605fa9ab2a27fd7,-1,21,1,0.26015953,1498021085,Regular,c951795f93b0809ec6c68bb47fe83226a68a0f7db0dc2cac13cb3815fbbd43b5
c951795f93b0809ec6c68bb47fe83226a68a0f7db0dc2cac13cb3815fbbd43b5,1,0,1,0.26015953,1498019883,Regular,569a066a193055118eb103e88c89509f5fbdc684504bf2deb605fa9ab2a27fd7
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,91,1,0.29831917,1497080858,Regular,f5c9c8dbf62eb4f635af2249a21bf9c1eb7746586030f1204517cde6b31cab63
f5c9c8dbf62eb4f635af2249a21bf9c1eb7746586030f1204517cde6b31cab63,1,0,1,0.29831917,1497067862,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
