tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,187,1,32,1569522194,Regular,9001ef796a1f3fbf5f3dc089922b74da9fd412573858327761e8fd4cd2b241fc
5f6441e6b073d8489a91dcab18ec5e6900d901e14bfef34fb8f359cdf027bcb2,-1,0,1,25,1538571727,Regular,fd4269e9f8b00b07a521c99d30cecb94a865b5ea0f65e6a61b60cb5f7e3f1b2b
fd4269e9f8b00b07a521c99d30cecb94a865b5ea0f65e6a61b60cb5f7e3f1b2b,1,1,1,25,1538566911,Regular,5f6441e6b073d8489a91dcab18ec5e6900d901e14bfef34fb8f359cdf027bcb2
d9cbf34eadd406f09627047abebe66fb5c2973629f91fb9a91f3262ff702c627,-1,0,1,50,1537783995,Regular,6dbb3e363aac9fbae218ebcef2f98ae1adc26221d2260f59eb06654a7ad13419
6dbb3e363aac9fbae218ebcef2f98ae1adc26221d2260f59eb06654a7ad13419,1,0,1,50,1537781996,Regular,d9cbf34eadd406f09627047abebe66fb5c2973629f91fb9a91f3262ff702c627
aead40d469f81804ad92b469aa9c7f6f372108acd700ddebcef84c6c625bf146,-1,0,1,20,1537174340,Regular,11c648523c1592b71bc7be9855bcb0b474b12b9c50e8f35d29dcfb1594bb3a6c
11c648523c1592b71bc7be9855bcb0b474b12b9c50e8f35d29dcfb1594bb3a6c,1,1,1,20,1537171487,Regular,aead40d469f81804ad92b469aa9c7f6f372108acd700ddebcef84c6c625bf146
7c691352d5310edcb81eabf81636d8ee62afb8f677819add04c0283f79874947,-1,8,1,15,1536772564,Regular,8efc4c5bae03336a1deb22a8eca8ba9d6a11194754a5634dbf6580ca0a09e0b6
8efc4c5bae03336a1deb22a8eca8ba9d6a11194754a5634dbf6580ca0a09e0b6,1,0,1,15,1536743630,Regular,7c691352d5310edcb81eabf81636d8ee62afb8f677819add04c0283f79874947
9001ef796a1f3fbf5f3dc089922b74da9fd412573858327761e8fd4cd2b241fc,1,1,1,32,1536151961,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
dbbd9438cafb8ba6b1f150de2bb39e0a3b1c14f225a81d48f83b1d7e51aadbd9,-1,0,1,20,1536069601,Regular,7e07bbbcd3541fdffc6010cb5d5105e4c3dc969beb36c5784e1dac85aa37df40
7e07bbbcd3541fdffc6010cb5d5105e4c3dc969beb36c5784e1dac85aa37df40,1,1,1,20,1536067143,Regular,dbbd9438cafb8ba6b1f150de2bb39e0a3b1c14f225a81d48f83b1d7e51aadbd9
6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30,-1,24,1,7,1535723851,Regular,1a58b93dc7eacdb69a5d1071d7581073656b600e92f3bf1293833cd48cf78f86
1a58b93dc7eacdb69a5d1071d7581073656b600e92f3bf1293833cd48cf78f86,1,1,1,7,1535721533,Regular,6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30
6c129d87ac4489c4bef1ede156e8b451296ebff8dba146eb0994919a6530bd13,-1,1,1,8,1535100096,Regular,743124a7a098b44a3a34177a8df8c4ee8e435eae71c1b2d3797a201e93080e7e
743124a7a098b44a3a34177a8df8c4ee8e435eae71c1b2d3797a201e93080e7e,1,0,1,8,1535099935,Regular,6c129d87ac4489c4bef1ede156e8b451296ebff8dba146eb0994919a6530bd13
1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa,-1,24,1,24,1534971201,Regular,ac733f12467fb277ab3d98b7751b1faac60d06de2b85caa0886a6ce6f4f964a8
ac733f12467fb277ab3d98b7751b1faac60d06de2b85caa0886a6ce6f4f964a8,1,0,1,24,1534946632,Regular,1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,17,1,33,1531497101,Regular,f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022
f509e422051e00b927a8cd7b03e90fde54529a09813503815017b318334f9022,1,0,1,33,1531477871,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb,-1,17,1,4,1530961758,Regular,e5ed207523beaf2cfada999546b2b4175bdda9d0a84560c883490fc02fd2be97
d12e28dedd2894fc9c75c32975864dd47684e6d23f280efc713296b66cf07314,-1,0,1,210,1530959857,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,1,1,1,210,1530957165,Regular,d12e28dedd2894fc9c75c32975864dd47684e6d23f280efc713296b66cf07314
e5ed207523beaf2cfada999546b2b4175bdda9d0a84560c883490fc02fd2be97,1,1,1,4,1530956081,Regular,2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb
d44e38eb816da8de975a61dc80fb66bb255005d65e2d6cc1cda80b712b30ff22,-1,15,1,2,1530467492,Regular,6b0e7b152e4bfe472e43796a720bdd0fa24bdd52f0e8f7935229f95a6e81a6d3
6b0e7b152e4bfe472e43796a720bdd0fa24bdd52f0e8f7935229f95a6e81a6d3,1,1,1,2,1530445422,Regular,d44e38eb816da8de975a61dc80fb66bb255005d65e2d6cc1cda80b712b30ff22
