tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1915691e8af9028ee8a9301a7968e6def95477faebb6a4485fd319cd9de940f4,-1,11,1,0.049654,1701282873,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,928,1,0.049654,1696839432,Regular,1915691e8af9028ee8a9301a7968e6def95477faebb6a4485fd319cd9de940f4
52af242ca642e1c6afe74aeeb9f8182ebea39c2932f8dc73d9d49f9127ba5bbc,-1,0,1,0.11620335,1631652020,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,205,1,0.11620335,1631154869,Regular,52af242ca642e1c6afe74aeeb9f8182ebea39c2932f8dc73d9d49f9127ba5bbc
6c3ffbe0a6ef503ecb0619c2b963af105965cf44459bf57dcbc7b0a0211685ed,-1,2,1,0.12316361,1576318489,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,63,1,0.12316361,1576290776,Regular,6c3ffbe0a6ef503ecb0619c2b963af105965cf44459bf57dcbc7b0a0211685ed
6f269fcef80deecc1b699c2f1d3f934f862757165da7233a53a87e1d7a7e7376,-1,5,1,0.12686118,1575979486,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,65,1,0.12686118,1575944983,Regular,6f269fcef80deecc1b699c2f1d3f934f862757165da7233a53a87e1d7a7e7376
b8b346e676ac778072b48f8343d748400d14cf6614bba4b0c0cb5fcfb40d5454,-1,1,1,0.10586033,1575604209,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,35,1,0.10586033,1575599587,Regular,b8b346e676ac778072b48f8343d748400d14cf6614bba4b0c0cb5fcfb40d5454
1c0b376115b87931b794c7d658d2f76052ddea0ae058129fafd939f0e2155fe0,-1,1,1,0.13261885,1575343008,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,44,1,0.13261885,1575340658,Regular,1c0b376115b87931b794c7d658d2f76052ddea0ae058129fafd939f0e2155fe0
ba0396ee12067eb2d602029632049aaebec11f6ee43ada33071729e042633311,-1,4,1,0.10654289,1575038726,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,18,1,0.10654289,1574995001,Regular,ba0396ee12067eb2d602029632049aaebec11f6ee43ada33071729e042633311
796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d,-1,14,1,0.10923172,1574671271,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,31,1,0.10923172,1574649158,Regular,796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d
f430fc1eca521adad74df3050a4bcb34940f2aacb1fc217a3509dd93a16f48e2,-1,6,1,0.11450453,1574219703,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,78,1,0.11450453,1574217135,Regular,f430fc1eca521adad74df3050a4bcb34940f2aacb1fc217a3509dd93a16f48e2
2138d64a12b064390da4b86902c85726abe7b5951c368372ec30f6764dd010dc,-1,5,1,0.11422242,1573809868,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,79,1,0.11422242,1573785343,Regular,2138d64a12b064390da4b86902c85726abe7b5951c368372ec30f6764dd010dc
32de6a47ed5187f584a27506896a60a0faa4ed98c795cbd3231eb5328c96032b,-1,8,1,0.11498019,1573354695,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,26,1,0.11498019,1573353116,Regular,32de6a47ed5187f584a27506896a60a0faa4ed98c795cbd3231eb5328c96032b
d8f26c1c661cb3020146ce6a7ca5da8ca44a3bdae847d70b560efe8154fcce30,-1,15,1,0.1078,1572931071,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,39,1,0.1078,1572921811,Regular,d8f26c1c661cb3020146ce6a7ca5da8ca44a3bdae847d70b560efe8154fcce30
f61f5cccda82f84a8e76851e3a9ab798c576ab69c432b287e6dc7ac396884775,-1,4,1,0.12054444,1572519342,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
