tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
286f2c84009990b9e7e1e340f0da60359738c3f9e922f6cc1a18b9cc19e686c7,-1,1,1,98.93855736,1543458367,Vote,5895f918f110d492fdda837f1d4a25bcfc092079ddb583030db879089f74ac59
5895f918f110d492fdda837f1d4a25bcfc092079ddb583030db879089f74ac59,1,0,1,98.93855736,1539196566,Ticket,286f2c84009990b9e7e1e340f0da60359738c3f9e922f6cc1a18b9cc19e686c7
708b4da323387b610ff8333ad5131aa0b5fdeb1e432b2aaeaf3d1011fe8ee0ff,-1,1,1,97.97468847,1537517960,Vote,31f30b46f49f80957c8cfb98d52b1fe8b35704580ebde2f9583f7b3e10c2247a
31f30b46f49f80957c8cfb98d52b1fe8b35704580ebde2f9583f7b3e10c2247a,1,0,1,97.97468847,1537393279,Ticket,708b4da323387b610ff8333ad5131aa0b5fdeb1e432b2aaeaf3d1011fe8ee0ff
c484130941396279b70c87411c8d2960510569b90179e261cf65c171604083f2,-1,1,1,84.22761702,1522396088,Vote,db2285ae051adfd4f38ff678daa45f21f6940c911cccc4c5965b1b8d976fb4f8
db2285ae051adfd4f38ff678daa45f21f6940c911cccc4c5965b1b8d976fb4f8,1,0,1,84.22761702,1519942151,Ticket,c484130941396279b70c87411c8d2960510569b90179e261cf65c171604083f2
b3388ae394674b04d9da96d8d7222bac36d60720096e25f456af7258ec49644f,-1,1,1,85.36195696,1519098147,Vote,311455d762b8b04c6e5455f364544e7e88dae274ab401ae0cfde39a7d888c86e
311455d762b8b04c6e5455f364544e7e88dae274ab401ae0cfde39a7d888c86e,1,0,1,85.36195696,1517788278,Ticket,b3388ae394674b04d9da96d8d7222bac36d60720096e25f456af7258ec49644f
ac448bfce96751a84df61b55a157ff41060d36a17c8b8567da0b0b758cd2c861,-1,1,1,61.80629784,1505053960,Vote,f6da8babb6a17613607c6d64aef4deb0675508b172eb3400175b99d947931cbb
f6da8babb6a17613607c6d64aef4deb0675508b172eb3400175b99d947931cbb,1,0,1,61.80629784,1500735584,Ticket,ac448bfce96751a84df61b55a157ff41060d36a17c8b8567da0b0b758cd2c861
