tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,70,1,0.09709035,1669636412,Regular,1c89a7a4d7e224282141df0c30c430bd3e8ed677d084e3a4cc2f1c5ce72ad4b1
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,88,1,0.095838,1669635133,Regular,2b77eef303a8040cc05ccfe472cb393466dab79e10134b6bd55f5a08e92c0037
a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef,-1,13,1,0.09669651,1503003979,Regular,2a5512f9da78cae2c198152c5a895da46213777f31f9927baabf20b60e4316bd
2a5512f9da78cae2c198152c5a895da46213777f31f9927baabf20b60e4316bd,1,18,1,0.09669651,1503003119,Regular,a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef
c01257561cb0bfc1abb54eeef2b7c7a7bf11d59ef7481aeef5bde9cc26eeacea,-1,3,1,0.09726164,1502956104,Regular,fceb4e9cd50f675e9d58ddb0e96432ce13679345aee3f18c74a21f0b1535da4d
fceb4e9cd50f675e9d58ddb0e96432ce13679345aee3f18c74a21f0b1535da4d,1,7,1,0.09726164,1502954953,Regular,c01257561cb0bfc1abb54eeef2b7c7a7bf11d59ef7481aeef5bde9cc26eeacea
33e8a91c697b21fbcdc72f205766a46e1227a1b289a7f179568c6fb50981d3aa,-1,20,1,0.09937232,1502913862,Regular,2883c734766d438a055925e8e594272dff08dd0f7cc65fb7ccc4fc1bdb91b407
2883c734766d438a055925e8e594272dff08dd0f7cc65fb7ccc4fc1bdb91b407,1,42,1,0.09937232,1502911194,Regular,33e8a91c697b21fbcdc72f205766a46e1227a1b289a7f179568c6fb50981d3aa
76f1437c2fb9848922b4717d53660d814aad945bc3fe70f16039e5d24f22f0f3,-1,11,1,0.09613765,1502876149,Regular,7729e6ab219f0e8b4f5ec5002d7baa3e79ac62e41c3c8b5696e0d46d1155e4ab
7729e6ab219f0e8b4f5ec5002d7baa3e79ac62e41c3c8b5696e0d46d1155e4ab,1,5,1,0.09613765,1502875149,Regular,76f1437c2fb9848922b4717d53660d814aad945bc3fe70f16039e5d24f22f0f3
ea8989808599f60eda3afe55a65871361cc14a61a719f21815252dbf6e3f4d2a,-1,21,1,0.09711355,1502858467,Regular,ee8339df4fffbf917ed890091c8a1833e43355672bbdb85bd1ded4b826365982
ee8339df4fffbf917ed890091c8a1833e43355672bbdb85bd1ded4b826365982,1,1,1,0.09711355,1502853888,Regular,ea8989808599f60eda3afe55a65871361cc14a61a719f21815252dbf6e3f4d2a
82fd5686e557fb02039216dde59e4f800651274290b8cd67bf1a0127282df64e,-1,10,1,0.09597794,1502813766,Regular,7fdd78d49f6fc9c6f27afd19f85a9fde57aa4aaf0d6c97d91de53d5f63e76eaf
7fdd78d49f6fc9c6f27afd19f85a9fde57aa4aaf0d6c97d91de53d5f63e76eaf,1,7,1,0.09597794,1502813051,Regular,82fd5686e557fb02039216dde59e4f800651274290b8cd67bf1a0127282df64e
8ea846cddcfbb2b511191142053c04c563f70f95560e11c8c25796c205589044,-1,8,1,0.10024708,1502776024,Regular,d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa
d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa,1,9,1,0.10024708,1502774213,Regular,8ea846cddcfbb2b511191142053c04c563f70f95560e11c8c25796c205589044
94080593ab6e6ace2c6cda5977db6d13fd78a9da165dee78d599989db52ecf7d,-1,2,1,0.09610715,1502744909,Regular,e4db4a0368114125a755cc760f4a71a6cc91c9107d4e7664fd8172bbcfb0ea69
e4db4a0368114125a755cc760f4a71a6cc91c9107d4e7664fd8172bbcfb0ea69,1,11,1,0.09610715,1502743119,Regular,94080593ab6e6ace2c6cda5977db6d13fd78a9da165dee78d599989db52ecf7d
ba87b7d432252c14c135636d0bb73c001732489edc178b4fc7eab0961c3ece0b,-1,7,1,0.09711401,1502710075,Regular,12296e8e543928727b44e81a997941ed2985748d335d1b0cc28226868fe26efa
12296e8e543928727b44e81a997941ed2985748d335d1b0cc28226868fe26efa,1,9,1,0.09711401,1502708783,Regular,ba87b7d432252c14c135636d0bb73c001732489edc178b4fc7eab0961c3ece0b
5e92ced2473ac6c19a114b2d85c79dd66da839357500b886dfcf13531c48cfb2,-1,19,1,0.09685213,1502685659,Regular,00d2d6d374771629fecf4b27088902bda9c023a46ceebb4f0ff3f01a7de1e2e1
00d2d6d374771629fecf4b27088902bda9c023a46ceebb4f0ff3f01a7de1e2e1,1,13,1,0.09685213,1502683356,Regular,5e92ced2473ac6c19a114b2d85c79dd66da839357500b886dfcf13531c48cfb2
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,144,1,0.09656801,1502651586,Regular,4b7d4abf52838cc0601651090ef52166cb63b9410ca3ccff6511acdbef9aa13d
4b7d4abf52838cc0601651090ef52166cb63b9410ca3ccff6511acdbef9aa13d,1,14,1,0.09656801,1502648098,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
c207dfb31eb1f27e6d985ad973f41e0c959eb3dd74a9e9d8e1db06e05282be9c,-1,19,1,0.09720665,1502623891,Regular,48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c
48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c,1,0,1,0.09720665,1502621231,Regular,c207dfb31eb1f27e6d985ad973f41e0c959eb3dd74a9e9d8e1db06e05282be9c
3d980b0ed819299c0653ca230c048cb3c6a248b0c9b5992eb3af881ae2d171a1,-1,3,1,0.09783702,1502587371,Regular,2d6d08d9573794c8fbfde857c173801cf490e9b54b249343b6ba1e563065feec
2d6d08d9573794c8fbfde857c173801cf490e9b54b249343b6ba1e563065feec,1,14,1,0.09783702,1502586295,Regular,3d980b0ed819299c0653ca230c048cb3c6a248b0c9b5992eb3af881ae2d171a1
3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff,-1,2,1,0.0951848,1502549224,Regular,3cacb0ba2f5c72a358a879ff0b3b9c9ead4dd3cdc325352a98664e67d2065ff8
3cacb0ba2f5c72a358a879ff0b3b9c9ead4dd3cdc325352a98664e67d2065ff8,1,11,1,0.0951848,1502548135,Regular,3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff
09153877f9e85bfa9943f9cfda621064fe6aaf36fc77322852c7c823a2477086,-1,4,1,0.09600581,1502514731,Regular,a7243abfe6d8b48f8579f969134b925aca26da62a5c17f99ad41b6d6d00410ad
a7243abfe6d8b48f8579f969134b925aca26da62a5c17f99ad41b6d6d00410ad,1,35,1,0.09600581,1502511172,Regular,09153877f9e85bfa9943f9cfda621064fe6aaf36fc77322852c7c823a2477086
0ed9f1883eb9d93691d02567e2b4ba686206c45d5734c8a9c29c84230b39d280,-1,9,1,0.09910256,1502477296,Regular,245fe8d2b738ea9c8110377a2a909261eaff7c010a59598eb17d9f3ebdd44aa1
245fe8d2b738ea9c8110377a2a909261eaff7c010a59598eb17d9f3ebdd44aa1,1,13,1,0.09910256,1502476622,Regular,0ed9f1883eb9d93691d02567e2b4ba686206c45d5734c8a9c29c84230b39d280
55282d4abb1e37aebae2ae079e53cd9d6e9c17656cc5e74d2c975ed2e19d847c,-1,23,1,0.09753656,1502474744,Regular,ebfc0403198c6ab2e6d7b29afb0182e0b2ed52163fca39737a077e7483918757
e2f1d6743da0dcb4c845a4ee873a511f1d7118b8e2015b4c7d707211257b6b67,-1,16,1,0.09580033,1502471773,Regular,7b07736d950c435103038eab85c320d472dcc78416549131faca6ff66a2c7e01
3e3cfc0fbc22cf8dd6768026590a0311fac5163855a1a03921e447d3f2a58e1c,-1,14,1,0.09575703,1502471064,Regular,8c48e33a2772e1ba1a65a4fcbbf789df353d48c69307ed74bef785c53559108b
b9a12d24f863a584ce30af986b8ab2a14991fccfbe32e20b3efb871845114a8f,-1,1,1,0.09513684,1502467588,Regular,6583f90d2cc366853971975ba5ac6010d363d128133420b54d27a2030195a443
7b07736d950c435103038eab85c320d472dcc78416549131faca6ff66a2c7e01,1,6,1,0.09580033,1502443380,Regular,e2f1d6743da0dcb4c845a4ee873a511f1d7118b8e2015b4c7d707211257b6b67
6583f90d2cc366853971975ba5ac6010d363d128133420b54d27a2030195a443,1,1,1,0.09513684,1502410832,Regular,b9a12d24f863a584ce30af986b8ab2a14991fccfbe32e20b3efb871845114a8f
