tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0562f7fc2e1cf15a0f6efb2a1ca8c9fa0bdac33f718d6f371c55c9bdf81c1bca,-1,8,1,0.10401986,1477463932,Regular,4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894
4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894,1,74,1,0.10401986,1477446490,Regular,0562f7fc2e1cf15a0f6efb2a1ca8c9fa0bdac33f718d6f371c55c9bdf81c1bca
7fb1787ec3188759a8cf2213eb1413429cefeea6e0e304aba99dc560230b4115,-1,23,1,0.11275856,1477426099,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
7fb1787ec3188759a8cf2213eb1413429cefeea6e0e304aba99dc560230b4115,-1,21,1,0.11156973,1477426099,Regular,b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,41,1,0.11275856,1477413188,Regular,7fb1787ec3188759a8cf2213eb1413429cefeea6e0e304aba99dc560230b4115
b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594,1,30,1,0.11156973,1477402444,Regular,7fb1787ec3188759a8cf2213eb1413429cefeea6e0e304aba99dc560230b4115
d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4,-1,0,1,0.10028717,1477360375,Regular,cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a
cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a,1,6,1,0.10028717,1477347725,Regular,d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4
806408c03a09aebba5057776d21a46973ed8c71d9ff2541e75380054d865d800,-1,20,1,0.12172492,1477303091,Regular,1546bf1f2fc8186aae379b7761e8cc522ce06c465c5fb08ae9c9c36d00ff90ef
1546bf1f2fc8186aae379b7761e8cc522ce06c465c5fb08ae9c9c36d00ff90ef,1,33,1,0.12172492,1477293467,Regular,806408c03a09aebba5057776d21a46973ed8c71d9ff2541e75380054d865d800
4fe5ed25f7c86f14c91737301b596c9e41ee85ef821f16d20603f62d2be83fb9,-1,25,1,0.15400916,1477261744,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,21,1,0.15400916,1477250372,Regular,4fe5ed25f7c86f14c91737301b596c9e41ee85ef821f16d20603f62d2be83fb9
