tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46120656c5973dc63d313eeedc761fd3a7ff05050225ece01bbc5a1997e24603,-1,7,1,0.12493004,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
77d93b3ebed8aba74b393900f4e3a32e867879aabf2a9d4c8d2f34e1eca9f651,-1,4,1,0.14008455,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,423,1,0.14008455,1637807433,Regular,77d93b3ebed8aba74b393900f4e3a32e867879aabf2a9d4c8d2f34e1eca9f651
75b41d3e0ccab3dad5ecf323170688da8b938659dc500e517c4c3732cae53272,-1,4,1,0.11255334,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,371,1,0.11255334,1637635309,Regular,75b41d3e0ccab3dad5ecf323170688da8b938659dc500e517c4c3732cae53272
2fe720fca32352ebcd9a84f77b35d9c5c1ce72870b65a42a7547dd8f65aaeaa1,-1,9,1,0.11946931,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,478,1,0.11946931,1637462128,Regular,2fe720fca32352ebcd9a84f77b35d9c5c1ce72870b65a42a7547dd8f65aaeaa1
ada55b5a4b0a98a30470b501b69c8fdbfadb85ca102987443dc1e8f91d8cdb3f,-1,0,1,0.11789298,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,228,1,0.11789298,1637289291,Regular,ada55b5a4b0a98a30470b501b69c8fdbfadb85ca102987443dc1e8f91d8cdb3f
0799a593df8c5e5fcc2781a66a083662fd2127277669bd455e971854c5ddd452,-1,7,1,0.13574491,1637120588,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,732,1,0.13574491,1637116206,Regular,0799a593df8c5e5fcc2781a66a083662fd2127277669bd455e971854c5ddd452
ae016af5d793b2da485785b73c89deeeebd5c3b4fd406fab259951021f7a5bfa,-1,1,1,0.1371381,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,526,1,0.1371381,1636944438,Regular,ae016af5d793b2da485785b73c89deeeebd5c3b4fd406fab259951021f7a5bfa
594a521af9a15a1cc25965e0022f5376d384471a60c1a064179efaa5476d19dd,-1,0,1,0.15265761,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,448,1,0.15265761,1636770805,Regular,594a521af9a15a1cc25965e0022f5376d384471a60c1a064179efaa5476d19dd
31647e8541487666bbd38d5d1b65d4d03d2b7388f9fc5e6972d26b9934f2cf5f,-1,8,1,0.16698517,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,2,1,0.16698517,1636597799,Regular,31647e8541487666bbd38d5d1b65d4d03d2b7388f9fc5e6972d26b9934f2cf5f
b6c26ad65e2c68fdbab96f7629380e7d8284b3d26606412b0c2ce8f1276a3ae5,-1,1,1,0.16960321,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,164,1,0.16960321,1636425555,Regular,b6c26ad65e2c68fdbab96f7629380e7d8284b3d26606412b0c2ce8f1276a3ae5
9de571ef7819165b2d0213bd7343ebe7aef5d2ae5df205a21f09ed046629b31b,-1,9,1,0.14831476,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,197,1,0.14831476,1636252199,Regular,9de571ef7819165b2d0213bd7343ebe7aef5d2ae5df205a21f09ed046629b31b
64e30dcce16242de7ca7d082e7264901dafcb70489e388bdaee919e2d1b7bf35,-1,2,1,0.17456694,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,497,1,0.17456694,1636081663,Regular,64e30dcce16242de7ca7d082e7264901dafcb70489e388bdaee919e2d1b7bf35
bfdd55ff71d4c1735037e05afb4f119e93c41cbb559b97767a858e02656f41f3,-1,1,1,0.17580797,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,665,1,0.17580797,1635907027,Regular,bfdd55ff71d4c1735037e05afb4f119e93c41cbb559b97767a858e02656f41f3
beccae529d0b0982bb4fd6218dc53b9e8b850ac86323ad5595a1a6c69d8778de,-1,0,1,0.1814933,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,300,1,0.1814933,1635561548,Regular,beccae529d0b0982bb4fd6218dc53b9e8b850ac86323ad5595a1a6c69d8778de
85ece3db2071ecabcde277c612ab47528ef487c7a0577c9fc04e8761d4bdd637,-1,6,1,0.17327143,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,597,1,0.17327143,1635388178,Regular,85ece3db2071ecabcde277c612ab47528ef487c7a0577c9fc04e8761d4bdd637
b05b320096075d9feec5ef617e92b71a0e8c1091f66622318f6057ec37b289f2,-1,3,1,0.10576678,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,217,1,0.10576678,1635215842,Regular,b05b320096075d9feec5ef617e92b71a0e8c1091f66622318f6057ec37b289f2
27424b361c5927377bba6009713f5366b9d5378240d55bca1a1b234406b6fc50,-1,7,1,0.2016736,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,4,1,0.2016736,1635128987,Regular,27424b361c5927377bba6009713f5366b9d5378240d55bca1a1b234406b6fc50
d9276680761a6283542b7797c78731a34460a3d415721e6a3965cbd5ae7e60c5,-1,9,1,0.18665558,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,385,1,0.18665558,1634956249,Regular,d9276680761a6283542b7797c78731a34460a3d415721e6a3965cbd5ae7e60c5
99ceb3fa6776eff9c1a6a12a5e3d828bdd1db781b421fef9691a18ebdb8b41c5,-1,3,1,0.10169263,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,37,1,0.10169263,1634783461,Regular,99ceb3fa6776eff9c1a6a12a5e3d828bdd1db781b421fef9691a18ebdb8b41c5
f8922c821becf11ce66571f8e2867678b046df1ff5a3b1c10791c3c9ed4c6253,-1,0,1,0.13317074,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,3,1,0.13317074,1634698480,Regular,f8922c821becf11ce66571f8e2867678b046df1ff5a3b1c10791c3c9ed4c6253
4b760fafa38dc0435635a5eb5fbfa3e4a0e8ee84f17c441d3665ea4ae828a429,-1,6,1,0.10455793,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,380,1,0.10455793,1634437914,Regular,4b760fafa38dc0435635a5eb5fbfa3e4a0e8ee84f17c441d3665ea4ae828a429
6db15ed9515e531fe673dd807d0d765cbf769a7ab330a4baf247ff49fe3e39ca,-1,7,1,0.10640752,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
