tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9d500175eb3b29f4c49ac7adb250562dc74a6821a3fe94bbce1363fc2434b0e,-1,0,1,0.12217901,1523607369,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,346,1,0.12217901,1510021272,Regular,b9d500175eb3b29f4c49ac7adb250562dc74a6821a3fe94bbce1363fc2434b0e
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,49,1,0.96811018,1509979408,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,48,1,0.75737141,1509979408,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,47,1,1.15991294,1509979408,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,46,1,0.36685664,1509979408,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,45,1,0.61569195,1509979408,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,44,1,0.64955222,1509979408,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,43,1,0.75458296,1509979408,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,42,1,0.86190543,1509979408,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,41,1,0.48715124,1509979408,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,40,1,0.74460716,1509979408,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,39,1,0.76098698,1509979408,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,38,1,0.79288194,1509979408,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,37,1,0.81001759,1509979408,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,36,1,0.8271414,1509979408,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,35,1,0.82271161,1509979408,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
32e6958aeede3e12b47229e3deef86cf7a5adf85b0466fcae7b25751fbc53c00,-1,34,1,0.8425781,1509979408,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
