tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409,-1,16,1,0.09520901,1619731525,Regular,b06e021e8f2bb77c2dad537aa85b3c0453888956e8564965b4664d3fc333effc
6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409,-1,0,1,0.09820606,1619731525,Regular,9729a4f98ad961328a10ad0274e2b25aae4b263699e9fb2120665aad1fcabb17
6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409,-1,1,1,0.09800212,1619731525,Regular,ed1eae0c3ff0bc2b292b22d3636b485ecc36bff954a7cc973fa4d062e06fbc1e
6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409,-1,3,1,0.09553505,1619731525,Regular,02c9fe41a708a622d6a0438dd49bd09b2c70fa0a0ceae2273e46ee7a10941f37
6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409,-1,4,1,0.09807185,1619731525,Regular,74f1d04a5917d37c82e39d111e9775ee6e70a19446f5b3d6725dd3ad0b365f4a
6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409,-1,5,1,0.09815648,1619731525,Regular,6073c3d95c5c6163b64f92aba4c2bcb61d6a06cc59c262386f71e2c1c4f3eb4d
6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409,-1,6,1,0.09510137,1619731525,Regular,19fddbfc243d87e620ba3e88aa3b13c1f929223e7408155c09b5b81bb6ec7557
6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409,-1,7,1,0.06584145,1619731525,Regular,0d5f94352b9840b9fa4570af2922d2fff2df525a01cf3dc3b83b0acbd7be0687
6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409,-1,8,1,0.09800374,1619731525,Regular,73dad289f79dc9b676fa01ded7045894782487d8b30db01494cf8d6054f7be95
6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409,-1,9,1,0.09840743,1619731525,Regular,9871cd6ae8eb2867196603a38b801a95d194fc2070399d840609d4ae5f38759b
6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409,-1,10,1,0.09803316,1619731525,Regular,7e275b3569ffa0b706b5ece2bb80d2743905b045ec1c78c0c7c7f83422f85ea2
6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409,-1,13,1,0.09805268,1619731525,Regular,f6a54f18c62be30cb6dcf8e0d982db90071095d27e1b8252c4e546b60d203ac1
6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409,-1,14,1,0.09823005,1619731525,Regular,c7f4ae0c4827634956527429166dfeeb01a1dd5a87eaee251cc6bbdcd060c8e4
0d5f94352b9840b9fa4570af2922d2fff2df525a01cf3dc3b83b0acbd7be0687,1,0,1,0.06584145,1523940145,Regular,6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409
c7f4ae0c4827634956527429166dfeeb01a1dd5a87eaee251cc6bbdcd060c8e4,1,7,1,0.09823005,1523188287,Regular,6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409
6073c3d95c5c6163b64f92aba4c2bcb61d6a06cc59c262386f71e2c1c4f3eb4d,1,3,1,0.09815648,1522319205,Regular,6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409
f6a54f18c62be30cb6dcf8e0d982db90071095d27e1b8252c4e546b60d203ac1,1,14,1,0.09805268,1521539448,Regular,6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409
74f1d04a5917d37c82e39d111e9775ee6e70a19446f5b3d6725dd3ad0b365f4a,1,3,1,0.09807185,1520808803,Regular,6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409
ed1eae0c3ff0bc2b292b22d3636b485ecc36bff954a7cc973fa4d062e06fbc1e,1,19,1,0.09800212,1520363140,Regular,6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409
9871cd6ae8eb2867196603a38b801a95d194fc2070399d840609d4ae5f38759b,1,1,1,0.09840743,1519830134,Regular,6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409
9729a4f98ad961328a10ad0274e2b25aae4b263699e9fb2120665aad1fcabb17,1,9,1,0.09820606,1519374017,Regular,6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409
73dad289f79dc9b676fa01ded7045894782487d8b30db01494cf8d6054f7be95,1,37,1,0.09800374,1518905042,Regular,6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409
7e275b3569ffa0b706b5ece2bb80d2743905b045ec1c78c0c7c7f83422f85ea2,1,7,1,0.09803316,1518451394,Regular,6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409
19fddbfc243d87e620ba3e88aa3b13c1f929223e7408155c09b5b81bb6ec7557,1,5,1,0.09510137,1518005521,Regular,6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409
02c9fe41a708a622d6a0438dd49bd09b2c70fa0a0ceae2273e46ee7a10941f37,1,0,1,0.09553505,1517629269,Regular,6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409
b06e021e8f2bb77c2dad537aa85b3c0453888956e8564965b4664d3fc333effc,1,3,1,0.09520901,1517291328,Regular,6b09be74e8a6f843842fd31028b6a2aaff9e64bdf83035386df26775a35df409
