tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3,-1,70,1,0.02717865,1652156603,Regular,bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20
bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20,1,52,1,0.02717865,1652149983,Regular,2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3
4309fc5d79c058eea12e5d9c20cdd2c33efb80a489ad363a52dff6911debd1ce,-1,6,1,0.10730758,1652091018,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,56,1,0.10730758,1652074892,Regular,4309fc5d79c058eea12e5d9c20cdd2c33efb80a489ad363a52dff6911debd1ce
40ca785387e30c7ab56d0d842cdea14c7b15e8d9c38535c4f76a3425de6b617b,-1,5,1,0.2903663,1652004658,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,6,1,0.2903663,1651999416,Regular,40ca785387e30c7ab56d0d842cdea14c7b15e8d9c38535c4f76a3425de6b617b
ed4142c7b05a075fb8cb5a15a3c1bea23d1b1996c276891d12906485e949270a,-1,4,1,0.30452204,1651918438,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,70,1,0.30452204,1651903953,Regular,ed4142c7b05a075fb8cb5a15a3c1bea23d1b1996c276891d12906485e949270a
564af6884bea55958f734ef0a4d643443a07c8a0fe48222675f5674987ae5d92,-1,5,1,0.28826483,1651832003,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,85,1,0.28826483,1651825484,Regular,564af6884bea55958f734ef0a4d643443a07c8a0fe48222675f5674987ae5d92
