tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd01d48b981f1972c882b4b21796b0af0ccc74c9ad44df699ea1911009b028ca,-1,0,1,2.415,1555550542,Regular,732a3ffd1a429f83a735e0ddb5297fb1401e492d8dcb555384c183a709d11232
732a3ffd1a429f83a735e0ddb5297fb1401e492d8dcb555384c183a709d11232,1,0,1,2.415,1555550295,Regular,cd01d48b981f1972c882b4b21796b0af0ccc74c9ad44df699ea1911009b028ca
af6c70e453f1cab956cb794339ce36b192f019184ca2534f7589bab411b8be83,-1,3,1,1,1549314745,Regular,7a08fc762c044b43282e1b297f83c3d51a2c07ba9c44b0bd85666945304ab1fa
30a709eb105cecfe32bcbce8403b00cd18bc09db70f01365d61626ca865eda4d,-1,1,1,1,1549296990,Regular,539d93ac1b32b5c3e7d1241366c0d6acf8c6d7e8307f241041235427850240a7
30a709eb105cecfe32bcbce8403b00cd18bc09db70f01365d61626ca865eda4d,-1,3,1,18,1549296990,Regular,63a17c051287427abdce638c9b35ab3481cb06a54dc9ca07716a0f6fd8741ff2
63a17c051287427abdce638c9b35ab3481cb06a54dc9ca07716a0f6fd8741ff2,1,0,1,18,1549295933,Regular,30a709eb105cecfe32bcbce8403b00cd18bc09db70f01365d61626ca865eda4d
539d93ac1b32b5c3e7d1241366c0d6acf8c6d7e8307f241041235427850240a7,1,0,1,1,1549295662,Regular,30a709eb105cecfe32bcbce8403b00cd18bc09db70f01365d61626ca865eda4d
4c0ed0a0884339911681b76cc7d7fa6154450b4d513220261cb763e4f3c28adb,-1,2,1,25,1549293603,Regular,c3b60e42caf499bc08b0bf74feea3bc5b00a64b7026ba53d5245f7f47c92c68b
c3b60e42caf499bc08b0bf74feea3bc5b00a64b7026ba53d5245f7f47c92c68b,1,1,1,25,1549292422,Regular,4c0ed0a0884339911681b76cc7d7fa6154450b4d513220261cb763e4f3c28adb
7a08fc762c044b43282e1b297f83c3d51a2c07ba9c44b0bd85666945304ab1fa,1,1,1,1,1549291659,Regular,af6c70e453f1cab956cb794339ce36b192f019184ca2534f7589bab411b8be83
0c0a18aea9330a255db497c92c271258bdfc87d9933169cc66ef1742a50d40da,-1,0,1,2,1541269456,Regular,fa87eb7542985022f78656edead91b324666aac379fbcd86dd1ceee6ddaf3822
fa87eb7542985022f78656edead91b324666aac379fbcd86dd1ceee6ddaf3822,1,1,1,2,1541268403,Regular,0c0a18aea9330a255db497c92c271258bdfc87d9933169cc66ef1742a50d40da
96916251af31a2e9ea575f94ab7fa1b17451ad6ae1c8b5089307b0668b8e8001,-1,3,1,4,1540331561,Regular,bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178
bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178,1,0,1,4,1540328591,Regular,96916251af31a2e9ea575f94ab7fa1b17451ad6ae1c8b5089307b0668b8e8001
12dd447f3ad035fd17bba9b603ce97496578d66de737673a7c2a20f75e357d38,-1,16,1,30,1540285317,Regular,dc34143cc3f76c33c644f852117043903081574be21240372fd45c145a2e4e77
12dd447f3ad035fd17bba9b603ce97496578d66de737673a7c2a20f75e357d38,-1,24,1,20,1540285317,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
7b652048ab85b45b9a37cfbbde6806ddb3147617eeb93a2085edc998a3a38488,-1,2,1,1,1540285317,Regular,cb498031e92fea6e9462cdfb0141f50aae6703f83b12b0b62d7f1d3bb2c9b9e9
25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5,1,0,1,20,1540285074,Regular,12dd447f3ad035fd17bba9b603ce97496578d66de737673a7c2a20f75e357d38
dc34143cc3f76c33c644f852117043903081574be21240372fd45c145a2e4e77,1,1,1,30,1540283551,Regular,12dd447f3ad035fd17bba9b603ce97496578d66de737673a7c2a20f75e357d38
cb498031e92fea6e9462cdfb0141f50aae6703f83b12b0b62d7f1d3bb2c9b9e9,1,0,1,1,1540282762,Regular,7b652048ab85b45b9a37cfbbde6806ddb3147617eeb93a2085edc998a3a38488
