tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121fc27b71e9b7d20d90eb69457cfd85353db936fe0ddea75d71c03339a890b1,-1,1,1,0.54710862,1503707409,Regular,92ad646fa3e7c53ca365e1bf86edc44d4cb4c38d7c21d22be97e70e33a035d99
121fc27b71e9b7d20d90eb69457cfd85353db936fe0ddea75d71c03339a890b1,-1,4,1,0.49502506,1503707409,Regular,31ff432be04fc1d82a072b010e2fa331281b32f0d32a4c468ef5dfc2559a24f1
121fc27b71e9b7d20d90eb69457cfd85353db936fe0ddea75d71c03339a890b1,-1,3,1,0.49529308,1503707409,Regular,4a937ec0d90d3cb13090ad6173d43dd095d755bfce8dbc200e882be8571b4fe2
121fc27b71e9b7d20d90eb69457cfd85353db936fe0ddea75d71c03339a890b1,-1,2,1,0.49505184,1503707409,Regular,540856f7bf08caef21dd3bfa86add137026ff5eebc2a226ccf78cde1a29b72d6
121fc27b71e9b7d20d90eb69457cfd85353db936fe0ddea75d71c03339a890b1,-1,0,1,0.22254891,1503707409,Regular,d7f817f6ded0431a430a4fe59c0e5042006794871068e3bcfeee158bcb8fd53e
4a937ec0d90d3cb13090ad6173d43dd095d755bfce8dbc200e882be8571b4fe2,1,12,1,0.49529308,1503002956,Regular,121fc27b71e9b7d20d90eb69457cfd85353db936fe0ddea75d71c03339a890b1
540856f7bf08caef21dd3bfa86add137026ff5eebc2a226ccf78cde1a29b72d6,1,12,1,0.49505184,1501867739,Regular,121fc27b71e9b7d20d90eb69457cfd85353db936fe0ddea75d71c03339a890b1
31ff432be04fc1d82a072b010e2fa331281b32f0d32a4c468ef5dfc2559a24f1,1,9,1,0.49502506,1500891889,Regular,121fc27b71e9b7d20d90eb69457cfd85353db936fe0ddea75d71c03339a890b1
92ad646fa3e7c53ca365e1bf86edc44d4cb4c38d7c21d22be97e70e33a035d99,1,1,1,0.54710862,1499998577,Regular,121fc27b71e9b7d20d90eb69457cfd85353db936fe0ddea75d71c03339a890b1
d7f817f6ded0431a430a4fe59c0e5042006794871068e3bcfeee158bcb8fd53e,1,0,1,0.22254891,1498984558,Regular,121fc27b71e9b7d20d90eb69457cfd85353db936fe0ddea75d71c03339a890b1
