tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,378,1,0.00844331,1612207082,Regular,9a151dd12f87de8ce999d7d86a36acb4d4ca921aa79ee73f4af05d16c44b7a7e
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,8,1,0.00853585,1612205378,Regular,0c304affeafed22346f42bcde9d26d2dba6aebddc447881ea8dc6fbe96ea95e8
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,528,1,0.00869752,1612205275,Regular,38e1a0b8a71e4ef463fda5ffb1cc4a7c65a94ca2006f0aeca24c3fdd65d255fe
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,425,1,0.00819463,1612204925,Regular,34952c8bda4e6e69a7975a74ac4e937bde8dc924a0855c3371543c81819ce3d8
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,1,1,0.00811397,1612204925,Regular,e18590d53654602db00785041e636fc6cfcbca09425d7987a4fad456f42c3d40
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,373,1,0.00819587,1612204925,Regular,28e3684c3a3a67f2419d0a92652086c3264d99a79b58f59b39da5b5ed34cae8a
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,512,1,0.00844332,1612204871,Regular,87032d39a014dd19ded6f51d4243533f41be43f1fa00701da86d52d4a9c84cdc
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,419,1,0.00835879,1612204871,Regular,407385a4ab25e662f8adf4f5a865793a2fa96a4d7477a853ec9e0b2c60c29e05
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,517,1,0.00827782,1612204871,Regular,ad9c024670f2cb3bdbb050145779075d4229213c447a696f2dc614cd1cb351b7
34952c8bda4e6e69a7975a74ac4e937bde8dc924a0855c3371543c81819ce3d8,1,2,1,0.00819463,1611751812,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
e18590d53654602db00785041e636fc6cfcbca09425d7987a4fad456f42c3d40,1,2,1,0.00811397,1611554582,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
407385a4ab25e662f8adf4f5a865793a2fa96a4d7477a853ec9e0b2c60c29e05,1,2,1,0.00835879,1609778984,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
0c304affeafed22346f42bcde9d26d2dba6aebddc447881ea8dc6fbe96ea95e8,1,0,1,0.00853585,1607686619,Revocation,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
28e3684c3a3a67f2419d0a92652086c3264d99a79b58f59b39da5b5ed34cae8a,1,2,1,0.00819587,1606138040,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
38e1a0b8a71e4ef463fda5ffb1cc4a7c65a94ca2006f0aeca24c3fdd65d255fe,1,2,1,0.00869752,1605290869,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
87032d39a014dd19ded6f51d4243533f41be43f1fa00701da86d52d4a9c84cdc,1,2,1,0.00844332,1605082613,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
