tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c5c84f550e6e75556b65e4e5c1e48e7c781a2ecda4abf9c8770bf39d4020a97,-1,12,1,10.30489966,1574194005,Regular,40ce359a160f70452ebd9f6e6ddcc84888cea57b987b00d70e4dff76f54d6dff
5c5c84f550e6e75556b65e4e5c1e48e7c781a2ecda4abf9c8770bf39d4020a97,-1,11,1,10.40621576,1574194005,Regular,f91eafa31b97d2f71d1781159a21329072dad1499ee10653caad12f10fba44ff
5c5c84f550e6e75556b65e4e5c1e48e7c781a2ecda4abf9c8770bf39d4020a97,-1,10,1,10.00049021,1574194005,Regular,14cb9e59100ff98019e855eb23704d8ca5039a30e2a782f94df4e9f8e8c6c8fe
5c5c84f550e6e75556b65e4e5c1e48e7c781a2ecda4abf9c8770bf39d4020a97,-1,9,1,10.10005759,1574194005,Regular,891e00f89ecdf6efc2f9ee3f0f908296d36d7bbbb6f5b7b9e96b80a9344aa9fe
5c5c84f550e6e75556b65e4e5c1e48e7c781a2ecda4abf9c8770bf39d4020a97,-1,7,1,10.10038249,1574194005,Regular,63448b5d39244c18b552e40bfed111e8e7a83ed161924c0dc9714fd6a3ec2efd
5c5c84f550e6e75556b65e4e5c1e48e7c781a2ecda4abf9c8770bf39d4020a97,-1,8,1,10.00062934,1574194005,Regular,5873c7c95a9d9638551e7de78f62b06e5916f1a8ccd141c62b9f76dee55679fd
5c5c84f550e6e75556b65e4e5c1e48e7c781a2ecda4abf9c8770bf39d4020a97,-1,2,1,10.1001773,1574194005,Regular,eaf9309330aa9fd3b2caee974ffac4ba165c1f4a5be8f5f00e49a3b4e006a8fb
5c5c84f550e6e75556b65e4e5c1e48e7c781a2ecda4abf9c8770bf39d4020a97,-1,3,1,9.90207132,1574194005,Regular,0501a2eddd5a70fe4938ea7b3344df158ac51d4ed562cad7f2a197638197cffb
5c5c84f550e6e75556b65e4e5c1e48e7c781a2ecda4abf9c8770bf39d4020a97,-1,4,1,8.00085016,1574194005,Regular,91d75044dbf4860b41d05ee2d789df3e0d1d2f2d1ab93e950ada1892ab98f7fb
5c5c84f550e6e75556b65e4e5c1e48e7c781a2ecda4abf9c8770bf39d4020a97,-1,5,1,10.00020673,1574194005,Regular,b5184043974b1654382eaad1723327a05850ba2a01b42781458046d7fd7d4dfc
5c5c84f550e6e75556b65e4e5c1e48e7c781a2ecda4abf9c8770bf39d4020a97,-1,6,1,9.90200804,1574194005,Regular,b687fdb1f9794bc8e7fa788204cc8ffb071d97457728eba485acfe0d75d660fc
5c5c84f550e6e75556b65e4e5c1e48e7c781a2ecda4abf9c8770bf39d4020a97,-1,14,1,9.90132203,1574194005,Regular,4cfa39e70a58ab5327db37792c7f93c3f65cd7e0d0fc3229a78c0f68732af1ff
5c5c84f550e6e75556b65e4e5c1e48e7c781a2ecda4abf9c8770bf39d4020a97,-1,13,1,10.1123691,1574194005,Regular,2cd65cde125f6d1ed2530b561fa8678fc946eea403888653dce32cafbb137aff
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,22,1,5.94085423,1574192514,Regular,9a127bb0574545a9ada1c8bdfd42cde0e3a53dbba96bd2efe9f6ad3dda56fcd2
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,20,1,9.90107154,1574192514,Regular,0d6d7118ed34adcdf8a4184a158a0ab33ca226ce20bb25953d4a7c77d911e5cd
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,19,1,9.90162104,1574192514,Regular,fb1f68a6c016188a1f6f9f4462546b954b81f4601635c4621802aa057c75e2c8
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,18,1,9.91300148,1574192514,Regular,e6bb20531749f2f93a8a76038218d83df2935e19907c2cd1b25c245be0664bc7
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,17,1,9.90182592,1574192514,Regular,ed23f10a6fb93a95b91c5a1bb0d8a780066c40a409888f803c374d1f07bf45c5
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,16,1,9.90157072,1574192514,Regular,d5de8ebcd9c6d2c3b2627140954ff45555a4807615c76703ef141758defc1ec5
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,15,1,9.90136883,1574192514,Regular,be372d2f72307a609bc1090b9c1648af65342dd01d244daa494a5245cddd6ec4
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,14,1,9.90414764,1574192514,Regular,fdf931a3fba71a0cb01ab36c9b0909cdf5d1e6635d4257150b7758f249c934c1
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,13,1,9.90123403,1574192514,Regular,9cfac995f26d807d91a0fe1a7a57f8566206af18ed3ff2a15672b3e2ee57d0bf
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,12,1,9.90159094,1574192514,Regular,575f6b863ea8070d519db014067396ba5309dd94d5f3149f55286ed6964009b2
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,11,1,9.90163974,1574192514,Regular,46c492babae8826e2fcaaad4918c3b4f47d8601abcfa44b562a54eea4ecd2eaa
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,10,1,9.90119861,1574192514,Regular,dec225b07be1645df207990321082a58be4b84c04019371813075961a7d93ba9
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,8,1,9.90104625,1574192514,Regular,014b901a38f291884ef3883220926914a03463f802577bc4f7361ca374d5dca3
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,7,1,9.90247115,1574192514,Regular,18a428cd94f1e1757da09582f9cb9b996320bc16683982e998e87ff6808c5aa3
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,6,1,9.90120885,1574192514,Regular,5d996e574f1e70a72bb850f8d851d220dd4ea264a03d8b25884bc1d5888528a2
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,5,1,5.94078595,1574192514,Regular,a88c1338050de64c0d357aac021d1ea469600f7f0915a32d0b5a44e30cac4f9f
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,24,1,9.90131534,1574192514,Regular,2927749c487941589a23516cca416c3e5f1041f4ae1ca5ea99e61814d95ff4da
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,4,1,9.90419095,1574192514,Regular,757ed25fed4bbcced13fad39998fb25428509b91b406e3602bfad48f4f239b9d
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,3,1,9.90101736,1574192514,Regular,dcfa4cf906c5a1408436284718ac7fd4820b9cbb0f614317366ea378d9bd9497
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,1,1,9.90281474,1574192514,Regular,5a7a9fff9bcc3cd738a7b12371abe51c2cfc5c3fbded497ba5b3397dcc245b95
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,23,1,9.90104622,1574192514,Regular,0b644edef59415615e5691697a78723a0a7680f349bd9e5ed2564550e4acc5d6
77c92d625e5d06f3eb6c732f315bf0c224c69e8f322811644113ad89ec76eed7,-1,21,1,9.90104712,1574192514,Regular,50550d02d88c341e17a9fcf6fe3b73bb2639030151d1750ca31c3eba660bc7d2
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,20,1,8.00074377,1574192514,Regular,85a25c633eeed0837a580cfbe67b0be443b4e4dfc0e6244ec3cee60d1a798afb
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,19,1,10.10040741,1574192514,Regular,255896f0e943fc954897abc9daca1784a23b11d9b79ecf83619a97a016a065fb
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,18,1,9.90110473,1574192514,Regular,59af48e232c705a3e88c7bb4d912a3c1e2bc6333bba6fc2881495a6361f956fb
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,17,1,9.90159095,1574192514,Regular,ea417b4be1850245cfc9758ca15fbf85a6d762c4f9489993d5d1b5150f2a13fb
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,15,1,10.0003015,1574192514,Regular,9bdca9827df8f2bcd99eb1e1cb3a987b2b4e9488cad60724018d78f04813a4fa
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,14,1,9.90131533,1574192514,Regular,a036a2d470bbdb09571a6c161bf0dcb13bd08c87a1e53a42913a7f04be1740fa
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,13,1,9.90159604,1574192514,Regular,c71c1cadde8804a501246d2e379ab612ddafb51e56827e949b827d41acd231fa
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,10,1,9.90134465,1574192514,Regular,efd092929ada5fba0356f8ab8ef626285b9d9751c22daa041b67cde315e2e2ef
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,9,1,9.90117136,1574192514,Regular,b136f8988d5b382ecf8c71b9703c073cdec5646a60804d69a0279fa8d6b68cee
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,8,1,9.90137404,1574192514,Regular,4c547851252140dc425b3778441b3b3cfc04aaf069be9177f2c99bb383b55bed
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,7,1,9.90143483,1574192514,Regular,77bd0199216540d271139c153d805dd8e8aa1b5bffc1a93be43e9a13929104ea
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,6,1,9.90115535,1574192514,Regular,3dac7477b7469d8e86f384ef774381aed7f64d688a1c435e1ca041ad9d0429e4
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,5,1,9.90200562,1574192514,Regular,280c13ac80fde0a07c17a93f3afda4d92504d9a56cfb5ae1d0bf0bb95fa080e3
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,2,1,9.90130495,1574192514,Regular,e1c0e1c397bd8c1a7036c5b43f0797e00d4a7d9f6071fd3a6cd2182ce7453bdd
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,1,1,9.90182251,1574192514,Regular,564b6d4b3e6473943280f8622e83f0e4ac4a56ced272a0ff727af97ce47281dc
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,0,1,9.90155664,1574192514,Regular,0b59d21d8bbaa33c74e1cd20c191d4bf7b8c6bf491f9b08bedc0d37c39d85edb
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,21,1,10.000574,1574192514,Regular,873744ccb31800d0acfa56eeaac20093d39453a8e1541e7f8428a87eb83799fb
dea2f971dac7f83332c31d2c554d2bb28cc30a146b8501576f069d011c10fcb2,-1,4,1,5.9420475,1574192514,Regular,a56c3ba12762eea4e96c1a1891116ba116df7a5e70258968823908dd293311e2
