tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,392,1,0.996538,1529467182,Regular,cc2ab05218bc4b24b376040bdcf0e7aa540a98b6e4ded0ad0efbd18f5bce0ff7
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,597,1,0.81422687,1519929551,Regular,b8854de6412c2872181693ede4e61db4f2bcc719eddb02ef6c540c804d458ec4
b8854de6412c2872181693ede4e61db4f2bcc719eddb02ef6c540c804d458ec4,1,18,1,0.81422687,1519770987,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec,-1,57,1,0.62591687,1518076264,Regular,faa31994da6a10beec6aee30fcecfac45ebd0989e1a9359073ff4ccb4cca1288
faa31994da6a10beec6aee30fcecfac45ebd0989e1a9359073ff4ccb4cca1288,1,1,1,0.62591687,1518073882,Regular,548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec
8eab5020167eb4e4c17b7460f093512dad7debadc65a69e7d35132ab9db9094c,-1,17,1,0.48764256,1517211703,Regular,583a74e7b82fc0362886add90c956d891242112344908c93f3f311223984bd1b
583a74e7b82fc0362886add90c956d891242112344908c93f3f311223984bd1b,1,5,1,0.48764256,1517210685,Regular,8eab5020167eb4e4c17b7460f093512dad7debadc65a69e7d35132ab9db9094c
a8daf868177f0e41e72b213937a019610300020f52092dd4df3de7c975e3583c,-1,24,1,0.50002428,1516906595,Regular,35b40430de9e31dbf9fc58ccaf006e42b07d688556cc4acc3dce36aa59856b20
35b40430de9e31dbf9fc58ccaf006e42b07d688556cc4acc3dce36aa59856b20,1,1,1,0.50002428,1516728957,Regular,a8daf868177f0e41e72b213937a019610300020f52092dd4df3de7c975e3583c
a24d5ddbcf6cfbd4535483b87868bd8f53f1690afef78ec41ceda4f532870bb4,-1,4,1,0.516036,1516319975,Regular,052b34c1df9e24e559855c3beb9811406c77a95ab369d81874ce1251b6601fa4
052b34c1df9e24e559855c3beb9811406c77a95ab369d81874ce1251b6601fa4,1,0,1,0.516036,1516302257,Regular,a24d5ddbcf6cfbd4535483b87868bd8f53f1690afef78ec41ceda4f532870bb4
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,225,1,0.417694,1516132290,Regular,7d90816c81015d2fb5a4fb4acd37ea62f0e4321e77457174942c4ee1a4fe44f2
d5859efaf5869b1062504eb3906df0f998fa738e68a3562a702c76a329cdb5f1,-1,0,1,0.60902633,1515946328,Regular,7d55e267e6d1c904feb86a12f5f6783d9439aca0fbdb1bc3a79aeba173d60b11
7d55e267e6d1c904feb86a12f5f6783d9439aca0fbdb1bc3a79aeba173d60b11,1,1,1,0.60902633,1515945216,Regular,d5859efaf5869b1062504eb3906df0f998fa738e68a3562a702c76a329cdb5f1
0ced06bf8f1e9276b55dec5467274fa3500be469410aa53ec97a192d009f64c1,-1,4,1,0.55712786,1515490217,Regular,6dc6432c03271afc775b5f936a0a8ad17d1d0639d7019f4c3470959424240615
6dc6432c03271afc775b5f936a0a8ad17d1d0639d7019f4c3470959424240615,1,7,1,0.55712786,1515489620,Regular,0ced06bf8f1e9276b55dec5467274fa3500be469410aa53ec97a192d009f64c1
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,62,1,0.9951661,1515267171,Regular,a120166a4cc70d572bc2c38605f0dff7fd7beba3ce2b662e931ccbdf04e28d0f
a120166a4cc70d572bc2c38605f0dff7fd7beba3ce2b662e931ccbdf04e28d0f,1,5,1,0.9951661,1515119754,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
1e8c1b730ac5d35b6332d6837a0993491d53cb5c6ef52219fbb70b9d4518f77d,-1,29,1,0.23622476,1513712296,Regular,47228f8e8ebf41a81f06fdbf62b1bb039daab8f28e6741b94f8b37d21e11d7a2
47228f8e8ebf41a81f06fdbf62b1bb039daab8f28e6741b94f8b37d21e11d7a2,1,1,1,0.23622476,1513710072,Regular,1e8c1b730ac5d35b6332d6837a0993491d53cb5c6ef52219fbb70b9d4518f77d
173bdc5dbaa6e0b0f978782870ab8f671f7eb9e94643ba33a9c25c77a5be70de,-1,30,1,0.95620224,1512518461,Regular,a5143d18b12c91f36686bbe8d76ea879d436fd9b428102777a4f26408994cd42
a5143d18b12c91f36686bbe8d76ea879d436fd9b428102777a4f26408994cd42,1,0,1,0.95620224,1512508573,Regular,173bdc5dbaa6e0b0f978782870ab8f671f7eb9e94643ba33a9c25c77a5be70de
