tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71057e381280b907981837ce6150343b5e1b5c8211c3627237fa6a6ad1616576,-1,21,1,0.01282624,1528351040,Regular,6b8e959bc9b37e72536494fce6ac3b3f4cd561a4856e81869889f6decdac5187
f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124,-1,73,1,0.01282817,1528351040,Regular,6fdf257ba8b3942e5a89f190848ceab9e9f0cef2e0f7c15010aa284cfadf4d81
3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4,-1,33,1,0.01282628,1528289523,Regular,1bd812296b1929efc4c177cb5bc3ceb2207e847e2770596290558fe7920f26d2
54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60,-1,14,1,0.01282625,1528289523,Regular,de4f3393a38ffca9301bdc1b586206173a3124d4b92bef4ebb8b44be6ab9e59d
ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d,-1,111,1,0.01282815,1528289523,Regular,80fe18a64fc4d4e41be45ab5190a1e19f63c0202d38f25032bf64c2a6cb14721
ec59d7e9b5d8ff3f7d9949be93a16c6e41aff065e413e17e3267783f1e515f7d,-1,28,1,0.01282247,1527899140,Regular,951571829c2a88a334e327e7c6b6cccf4fbb9b81a727624eaafe25686e81870d
951571829c2a88a334e327e7c6b6cccf4fbb9b81a727624eaafe25686e81870d,1,2,1,0.01282247,1527784242,Vote,ec59d7e9b5d8ff3f7d9949be93a16c6e41aff065e413e17e3267783f1e515f7d
6b8e959bc9b37e72536494fce6ac3b3f4cd561a4856e81869889f6decdac5187,1,2,1,0.01282624,1524340804,Vote,71057e381280b907981837ce6150343b5e1b5c8211c3627237fa6a6ad1616576
de4f3393a38ffca9301bdc1b586206173a3124d4b92bef4ebb8b44be6ab9e59d,1,2,1,0.01282625,1524247426,Vote,54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60
1bd812296b1929efc4c177cb5bc3ceb2207e847e2770596290558fe7920f26d2,1,2,1,0.01282628,1523140273,Vote,3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4
6fdf257ba8b3942e5a89f190848ceab9e9f0cef2e0f7c15010aa284cfadf4d81,1,2,1,0.01282817,1522135742,Vote,f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124
80fe18a64fc4d4e41be45ab5190a1e19f63c0202d38f25032bf64c2a6cb14721,1,2,1,0.01282815,1521902413,Vote,ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d
