tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f779b81542a47d5f5397c114f982198ff20cde75b0cb09471bed42da88274d7,-1,20,1,1.201768,1609957824,Regular,826bc57a3e2fc860b24548a570ba11ad0763c68919f14c6510491f88849eb84f
6aa22f606ff01413e56dae89f1b19717699ccc6b6faf2d5b1171d363686d7545,-1,8,1,0.39889837,1535031384,Regular,d613080b3a612c95b1e0aa72f024bbcdfd19a2c5fc72fa85991b5718dc022613
d613080b3a612c95b1e0aa72f024bbcdfd19a2c5fc72fa85991b5718dc022613,1,0,1,0.39889837,1535027718,Regular,6aa22f606ff01413e56dae89f1b19717699ccc6b6faf2d5b1171d363686d7545
23ba0ce289596ee9320e456dd9ccd7eb92fee5acc0b9d9cf0a910a66d800772b,-1,26,1,0.99806757,1519770987,Regular,6a7c79c498a2f073ea346e01fcec42d15eea1fd7ca3d04d32591f446dfa2fff2
6a7c79c498a2f073ea346e01fcec42d15eea1fd7ca3d04d32591f446dfa2fff2,1,29,1,0.99806757,1519769157,Regular,23ba0ce289596ee9320e456dd9ccd7eb92fee5acc0b9d9cf0a910a66d800772b
ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb,-1,8,1,0.99538998,1515950297,Regular,ce13d27f236e56205872e60a249c07ec06348b64eaf0b3af9645209f1231a61a
ce13d27f236e56205872e60a249c07ec06348b64eaf0b3af9645209f1231a61a,1,8,1,0.99538998,1515350981,Regular,ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb
67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303,-1,55,1,0.99546637,1513212435,Regular,cb88559315e934e64089ec632eb1fa6a7f64c23a330850a1627f72d58c8d19c6
cb88559315e934e64089ec632eb1fa6a7f64c23a330850a1627f72d58c8d19c6,1,28,1,0.99546637,1513177864,Regular,67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303
e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9,-1,33,1,0.99514051,1511745534,Regular,e529647a0acb685665683c238bf032571a66d3d230b5fd9768582e9d4b3ad5dc
e529647a0acb685665683c238bf032571a66d3d230b5fd9768582e9d4b3ad5dc,1,20,1,0.99514051,1511709311,Regular,e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9
17ff6189e4dbbf4f28109bc763a1930920ca8b032a3c3ae03a4a42a0c1afefbe,-1,16,1,0.99526823,1510092105,Regular,e6b538ea5d45d38848e32867d5002a7b1b88c645513240bd45aae991b404eac3
e6b538ea5d45d38848e32867d5002a7b1b88c645513240bd45aae991b404eac3,1,1,1,0.99526823,1510024253,Regular,17ff6189e4dbbf4f28109bc763a1930920ca8b032a3c3ae03a4a42a0c1afefbe
62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02,-1,74,1,0.99509235,1508538513,Regular,34720469a810496b91a8a66ecebd357e206727090ba84c51f88d18fce7f004f7
34720469a810496b91a8a66ecebd357e206727090ba84c51f88d18fce7f004f7,1,1,1,0.99509235,1508533358,Regular,62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02
bc0f2978c0f7cc4fc79e45f4563cd26efd3276dcb6b5ee386291b3b842c50269,-1,74,1,0.99512711,1507787228,Regular,4c64d57c2eb6e0d4c84eb0fc38afe2118d89a5116afa885c5055c4d13c91b671
