tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d63b57a23c91aa25cde24efe7c0b074a24f62fd38bdb5d6ef5282751953ffdb1,-1,1,1,159.54806406,1613243199,Vote,a0add655472d13f66fbe3a56425d0b9bcb7f9ac722e902767b5a3f3a4565c0b2
64c76d16219ce9e1a0ee0eed82baaf553401e2d8cad7a95ed248863a8934f696,-1,1,1,160.74382729,1611058695,Vote,5dbd965df20d89c281e035090a78ec7b919e859ec619058f5291f40c7a72f4e7
fcc757ba02983c455505f30216eff064ea5da9b6597cbf8b2eb533d5ea551d82,-1,1,1,151.71075664,1610143614,Vote,0d30f9f5a32d694c5c77c7e5c8b7983ed43d9701326b8f30a961bc5de37ccd78
a0add655472d13f66fbe3a56425d0b9bcb7f9ac722e902767b5a3f3a4565c0b2,1,0,1,159.54806406,1610073187,Ticket,d63b57a23c91aa25cde24efe7c0b074a24f62fd38bdb5d6ef5282751953ffdb1
b2381305e34fa0589b33dfe6f787947e52e4d0dcdfa059acb5f4d2a61ef7a916,-1,1,1,151.71075664,1608945208,Vote,b93ea61ec6cda2227c15cf78d2260a97de92624247e34a8e971e3160a987083c
0d30f9f5a32d694c5c77c7e5c8b7983ed43d9701326b8f30a961bc5de37ccd78,1,0,1,151.71075664,1608669320,Ticket,fcc757ba02983c455505f30216eff064ea5da9b6597cbf8b2eb533d5ea551d82
b93ea61ec6cda2227c15cf78d2260a97de92624247e34a8e971e3160a987083c,1,0,1,151.71075664,1608669320,Ticket,b2381305e34fa0589b33dfe6f787947e52e4d0dcdfa059acb5f4d2a61ef7a916
5dbd965df20d89c281e035090a78ec7b919e859ec619058f5291f40c7a72f4e7,1,0,1,160.74382729,1608342704,Ticket,64c76d16219ce9e1a0ee0eed82baaf553401e2d8cad7a95ed248863a8934f696
f2a13da74ce4ddec959b13da0949ddba0e9726859f99d74357d3bbedcf3c665b,-1,0,1,142.41234889,1608089508,Revocation,176bcafc96a4e81174b62e0d6cb5ead49f91f7c989cf2516e420af5c000681b1
bc2500050d36aafeffc3d91859c858500e954b5db7814ca3bb35907465885272,-1,1,1,161.07807899,1607338087,Vote,0d2f691dda352b610c61e34ec4e7375d07d07323a3b3183a2868db60997fb797
