tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de2ce5af1d30c85a03bfcbea8af895010d7e201f2527ab31ba7daf86a93acb5d,-1,46,1,0.02050067,1696914308,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,249,1,0.02050067,1696839432,Regular,de2ce5af1d30c85a03bfcbea8af895010d7e201f2527ab31ba7daf86a93acb5d
03da4efca119ddcd58afc4e03b1cc2d5d07d266a8f4445ab82431d3a014f00bd,-1,49,1,0.02465018,1677034496,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac,-1,2,1,0.05128334,1676213506,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea,-1,32,1,0.0603625,1676198378,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14,-1,5,1,0.07980845,1676157685,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,34,1,0.08503214,1676148726,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970,-1,35,1,0.10651812,1676106823,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929,-1,26,1,0.10844465,1676101368,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d,-1,47,1,0.11369659,1676085839,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632,-1,14,1,0.11905243,1676070166,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,23,1,0.12184932,1676062180,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c,-1,40,1,0.13717296,1676019805,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de,-1,18,1,0.14504169,1675996248,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7,-1,16,1,0.14596723,1675993813,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,10,1,0.14728513,1675990583,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,0,1,0.14732581,1675990583,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78,-1,35,1,0.15014921,1675982099,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd,-1,47,1,0.15065174,1675981160,Regular,6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5
ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f,-1,40,1,0.15210028,1675977260,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2,-1,33,1,0.15470833,1675971814,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb,-1,39,1,0.15637354,1675967135,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688,-1,38,1,0.15785622,1675963451,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f,-1,24,1,0.15845486,1675962301,Regular,a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b
8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe,-1,32,1,0.15868324,1675961551,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51,-1,47,1,0.16338717,1675949393,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19,-1,2,1,0.16612419,1675943563,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
