tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210589b3ef22a24d38b30381a4b8185150a010f07d975641615dcb23c3c3dcd0,-1,1,1,110.78656249,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
210589b3ef22a24d38b30381a4b8185150a010f07d975641615dcb23c3c3dcd0,-1,0,1,0.05468653,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
43630ecbaf43a018fb7851442908269019fd56734a543116bddda08095382290,-1,0,1,0.05468653,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
43630ecbaf43a018fb7851442908269019fd56734a543116bddda08095382290,-1,1,1,110.78656249,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
4e573ed070dfc7d946e760a30fc7f4b42bd060cc1ea6d92703c6a3844ef3b13e,-1,1,1,110.78656249,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
4e573ed070dfc7d946e760a30fc7f4b42bd060cc1ea6d92703c6a3844ef3b13e,-1,0,1,0.05468653,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
792991ec893978a4cc9c117c029343ce740393f2533c016faa8b4cf637a1abbb,-1,0,1,0.05468653,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
792991ec893978a4cc9c117c029343ce740393f2533c016faa8b4cf637a1abbb,-1,1,1,110.78656249,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
9875fdea67c89e597af245bf45dd147fd3c2aee0d82520bf8b7a9fd32815b86e,-1,1,1,110.78656249,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
9875fdea67c89e597af245bf45dd147fd3c2aee0d82520bf8b7a9fd32815b86e,-1,0,1,0.05468653,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
a81c8ac7d1edea60cff2e01964a77491ad42ff2c834515d6a3dae26084938adb,-1,1,1,110.78656249,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
a81c8ac7d1edea60cff2e01964a77491ad42ff2c834515d6a3dae26084938adb,-1,0,1,0.05468653,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
c594a15c1c468acdda1ebd54fd29a35fb55908dd2d244627616db4bddca89909,-1,0,1,0.05468653,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
c594a15c1c468acdda1ebd54fd29a35fb55908dd2d244627616db4bddca89909,-1,1,1,110.78656249,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
cadc2bdfcb7626a943cacbc0599a381b9560e1a6a7cb1b1f0fd585b609d76c5e,-1,0,1,0.05468653,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
cadc2bdfcb7626a943cacbc0599a381b9560e1a6a7cb1b1f0fd585b609d76c5e,-1,1,1,110.78656249,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
de94c2a0b8ec3ffe00d0c0800b820fa67d1999d18bebabbab4b0b3ca5ccba4fa,-1,1,1,110.78656249,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
de94c2a0b8ec3ffe00d0c0800b820fa67d1999d18bebabbab4b0b3ca5ccba4fa,-1,0,1,0.05468653,1548698950,Ticket,2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56
2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56,1,1,1,110.78656249,1548698516,Regular,4e573ed070dfc7d946e760a30fc7f4b42bd060cc1ea6d92703c6a3844ef3b13e
2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56,1,6,1,0.05468653,1548698516,Regular,792991ec893978a4cc9c117c029343ce740393f2533c016faa8b4cf637a1abbb
2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56,1,7,1,110.78656249,1548698516,Regular,792991ec893978a4cc9c117c029343ce740393f2533c016faa8b4cf637a1abbb
2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56,1,10,1,0.05468653,1548698516,Regular,de94c2a0b8ec3ffe00d0c0800b820fa67d1999d18bebabbab4b0b3ca5ccba4fa
2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56,1,11,1,110.78656249,1548698516,Regular,de94c2a0b8ec3ffe00d0c0800b820fa67d1999d18bebabbab4b0b3ca5ccba4fa
2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56,1,12,1,0.05468653,1548698516,Regular,9875fdea67c89e597af245bf45dd147fd3c2aee0d82520bf8b7a9fd32815b86e
2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56,1,13,1,110.78656249,1548698516,Regular,9875fdea67c89e597af245bf45dd147fd3c2aee0d82520bf8b7a9fd32815b86e
2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56,1,16,1,0.05468653,1548698516,Regular,a81c8ac7d1edea60cff2e01964a77491ad42ff2c834515d6a3dae26084938adb
2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56,1,17,1,110.78656249,1548698516,Regular,a81c8ac7d1edea60cff2e01964a77491ad42ff2c834515d6a3dae26084938adb
2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56,1,14,1,0.05468653,1548698516,Regular,c594a15c1c468acdda1ebd54fd29a35fb55908dd2d244627616db4bddca89909
2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56,1,15,1,110.78656249,1548698516,Regular,c594a15c1c468acdda1ebd54fd29a35fb55908dd2d244627616db4bddca89909
2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56,1,8,1,0.05468653,1548698516,Regular,43630ecbaf43a018fb7851442908269019fd56734a543116bddda08095382290
2ee588617249b4fdb520ede1642ad8e047a2dcfd43a9bd5bd83b962e239bef56,1,9,1,110.78656249,1548698516,Regular,43630ecbaf43a018fb7851442908269019fd56734a543116bddda08095382290
