tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d5663cdbffa64d5c3e1db52d48715782c752bc1490fe1adf55823c86ef86769,-1,9,1,0.15041266,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,46,1,0.15041266,1639194850,Regular,2d5663cdbffa64d5c3e1db52d48715782c752bc1490fe1adf55823c86ef86769
cbec59be90c0e1e5a84a683181ecc4da5b6e90e2444e03083387e43f0765c40d,-1,0,1,0.11120253,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,473,1,0.11120253,1639019007,Regular,cbec59be90c0e1e5a84a683181ecc4da5b6e90e2444e03083387e43f0765c40d
32c015b12f3e25e8c18ad1b563313386486afc8419d8f52827473246571202ff,-1,8,1,0.12463686,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,3,1,0.12463686,1638934488,Regular,32c015b12f3e25e8c18ad1b563313386486afc8419d8f52827473246571202ff
f1db5dcf163a6d8eae7593933425392ad856a2ec95e191fe88e6f0bcc0c5f2e7,-1,7,1,0.16178665,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,284,1,0.16178665,1638844619,Regular,f1db5dcf163a6d8eae7593933425392ad856a2ec95e191fe88e6f0bcc0c5f2e7
8fb5697bbf5103ae54f7ca248e805c9f63f50919e1a02c78e8951a3fd3ddb894,-1,9,1,0.10426293,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,241,1,0.10426293,1638503682,Regular,8fb5697bbf5103ae54f7ca248e805c9f63f50919e1a02c78e8951a3fd3ddb894
fec954c944695a47dda221323920e1726e05569f17ec0841a225301de57c2d86,-1,5,1,0.12730615,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,376,1,0.12730615,1638327882,Regular,fec954c944695a47dda221323920e1726e05569f17ec0841a225301de57c2d86
12e145680b11fab8acfe498a373e5e0e8f944765bf7521c7e8c91f10a16e146d,-1,6,1,0.1618974,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,339,1,0.1618974,1638238801,Regular,12e145680b11fab8acfe498a373e5e0e8f944765bf7521c7e8c91f10a16e146d
