tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23af1e95068e76f5cf62e59a7412e52437be5947ecbe2747bdece59fdee46535,-1,1,1,82.14305316,1519525870,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
23af1e95068e76f5cf62e59a7412e52437be5947ecbe2747bdece59fdee46535,-1,0,1,0.01275164,1519525870,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
6cdd98f7941c3238b94d6c542ffd66c6dad45c98d8f189be11ab3c357879e614,-1,0,1,0.01275164,1519525870,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
6cdd98f7941c3238b94d6c542ffd66c6dad45c98d8f189be11ab3c357879e614,-1,1,1,82.14305316,1519525870,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
a7d29a86281ae47838761ac37d0646542bd1ab1cfd94bf83b161900c912cdbc1,-1,1,1,82.14305316,1519525870,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
a7d29a86281ae47838761ac37d0646542bd1ab1cfd94bf83b161900c912cdbc1,-1,0,1,0.01275164,1519525870,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
f852e1e8cbfd2e403158eb170ce90332f9faf063882dead7bacb240ac80a6f30,-1,1,1,82.14305316,1519525870,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
f852e1e8cbfd2e403158eb170ce90332f9faf063882dead7bacb240ac80a6f30,-1,0,1,0.01275164,1519525870,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
f8e9703a5f8c8678f21465c8e584dd7147743e56ef789a62f046dea0cf1d40fb,-1,1,1,82.14305316,1519525870,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
f8e9703a5f8c8678f21465c8e584dd7147743e56ef789a62f046dea0cf1d40fb,-1,0,1,0.01275164,1519525870,Ticket,e9d852ea5ceb1f323671b7f3d7f66a0dccc73a98a5dca2d83f49da8fd596676f
