tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb2a84a3a13fd70556f489eeaed2d9c726bcc2c9f5bb62f37248cbaa62ed6225,-1,1,1,98.64491298,1543418174,Vote,8003961b65d263def6abe80eebf85239a19d3e7ac8deeb534004c3dd656bad26
5c41fb9c68db4de108c955baddf61bfd416a092609b730fa9ee33fbf9a72bbf2,-1,1,1,98.64491298,1543160050,Vote,b7ab5335ce15e9a1ec74f0e797de087c48e55372b953e91c2c6f898ff02d1d5e
7d20d2c63f3167ba8c5b0d82a90ea726fbc81543d51bd40c16d2b655af628528,-1,1,1,98.64491298,1541152330,Vote,ce11407ffcb3d84601aa4f9aed931a9295a03dee7c4b454170ed0dfd8bf7fd8f
135699748154beca85eb9bec534b9128b2caff4b98d2ff538eecc94a9c48f6e9,-1,1,1,98.64491298,1541023387,Vote,0065ea92011669016d5bba6c50233ad99e07778ec70af8e790032d98733f20bc
5214cc6d603001142913f446d7741d38ecbbf45c948afce969ad724991c6a8c7,-1,1,1,98.64491298,1538994858,Vote,66cfee09a9c179861a2689bf5e95d4583235ab362fcbc1bf7f8a415931b1a0fb
18dd169226ae9dc9a5fb0faf521e127615b5bbb67ba595af9c0b0d25bf30d252,-1,1,1,98.64491298,1538791552,Vote,e79ec6b7ccabd189d0818e4fc7bcbc9f51fa2a47b4432bdfb10e1fdae1e174ae
325d2ff10a74f194da42a496ca283dade3008bdc98963dce1546a6bb62f60985,-1,1,1,98.64491298,1538632869,Vote,971cd7008b43e4b3a7c6914e91517adb94caf30eef54c3781030120c3efff7b1
7d57f309fc3b1d578fe38c3a35834d172482f8d688f673642edff5057fc81161,-1,1,1,98.64491298,1538465356,Vote,ea8db8900c5a3e6f520c149875150629f649487223c87a124694d45b17637941
3e0fd97c293a37fc5de0e5033db0335b3f2c798b92f1294a55b6ad194b4016df,-1,1,1,98.64491298,1538375936,Vote,3c6049b74dd71af0c396c8ede687f546ae0ff2b32276a2ee53af6fafea3ec979
752e4e033bd9efb664bfb53f36c8ce8d088b1372caabb3367bbb786f04e6e402,-1,1,1,98.64491298,1538240064,Vote,37da03f9eec0394de59c94b60f022ac214a1dea12c7f3fd5b0adb6e03228aeae
97b9a871776b6619e9f5598aad7712752c48ff3553248f3feb98cd6f536b24a3,-1,1,1,98.64491298,1537728559,Vote,68f88c22111aa3af9de73abcdd0265eed3283d19c98177e87232985dd93ffdd8
83fa9b435faaa969ab55ffbea24f10f969a49e1b6b6428d307721454eec8b945,-1,1,1,98.64491298,1537522960,Vote,87c193722c0f6efcc667eee98bef3eaedf27d46e9cb15d0128517f97a32c0d13
987a32664d61c0d56386f44e757f8a567e14f7086508c7dbd1631af123c66ae2,-1,1,1,98.64491298,1537428033,Vote,a317c53d02c3636d9ab004fde4bd53d555727626b6e4d73fd3f3fe7e387d9322
aa5c69077a1058b35056b4484fcb08340e24cc970f95e03a7514cdbc4b8ed9b2,-1,1,1,98.64491298,1537129927,Vote,3b393b2081f83e06b6cc62c37bf8935f18f952b30ec1785b4ff0da77d7f2bff7
