tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a51fe4c686527f10b5ab1f2d4331e7a40a8c3f6514ccfceba4df5954c956746c,-1,5,1,125,1552375550,Regular,df822c79c3c4f203e92947df3f36a383953e5058ca0c3fee20f64b66bed505ee
0165f7522f54b00121b8f53cbe2b8d9c2ba5ee05e904afeaeab667d6ec894a7d,-1,3,1,53,1552372022,Regular,42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e
ca5065dad9cfecc7549ec7f96f8c7fb1a0ed8178749903f262b579e4be121cab,-1,1,1,2,1552286243,Regular,a68cba21fe65c622842033d40953364addef8fce81d1e61b375cc4320ae8ab34
ca5065dad9cfecc7549ec7f96f8c7fb1a0ed8178749903f262b579e4be121cab,-1,4,1,40,1552286243,Regular,85e1eb4ffdf400a2cebc901017785d8e389f39340a0acbd864246a4de6f88d86
ca5065dad9cfecc7549ec7f96f8c7fb1a0ed8178749903f262b579e4be121cab,-1,0,1,2,1552286243,Regular,506d9d1b430b8194aeb5a30b2c10ecc02577e2a478f9bd89c0b2b244f76804ab
ca5065dad9cfecc7549ec7f96f8c7fb1a0ed8178749903f262b579e4be121cab,-1,5,1,41,1552286243,Regular,997d8f22db75cb3a827da51451aabca721609bb0aefc06a0e3f39c9d8c20a12f
74f0145b226f1fab52837bc025e47c1808b83d873e2779632abb050c198504d9,-1,2,1,24,1552255177,Regular,f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851
74f0145b226f1fab52837bc025e47c1808b83d873e2779632abb050c198504d9,-1,0,1,2,1552255177,Regular,2ebd0909533e72480081133a2686af6015e275d79500c136255f53838c239cbd
74f0145b226f1fab52837bc025e47c1808b83d873e2779632abb050c198504d9,-1,4,1,29,1552255177,Regular,4c109e96600eb49f48364936f243ac449069b4ea21964d73634f88d4b6ffc692
74f0145b226f1fab52837bc025e47c1808b83d873e2779632abb050c198504d9,-1,3,1,26,1552255177,Regular,82331580487a068e87d00f863d37dfd50638d7c0595c2674252e952bc22b4819
7f055291c0c880f3c2dbda452a725ec1eeb51204ef876e93b16239c9619bd974,-1,4,1,21,1552235654,Regular,62349fc0360cbbd536ad812e1d7b7320d0c2a9c8573a55344e2473f7446fd63e
65d33dd14d518d89c31c77b6dd4d2cbffe77a81a133d0a61239cece5d5579130,-1,4,1,17,1552232289,Regular,6dca0f03c58f01b7b3a28e1a55d510e005b8ce6ce858285bd26dbfafb3666b7e
2ebd0909533e72480081133a2686af6015e275d79500c136255f53838c239cbd,1,1,1,2,1552186938,Regular,74f0145b226f1fab52837bc025e47c1808b83d873e2779632abb050c198504d9
4c109e96600eb49f48364936f243ac449069b4ea21964d73634f88d4b6ffc692,1,0,1,29,1552186303,Regular,74f0145b226f1fab52837bc025e47c1808b83d873e2779632abb050c198504d9
6dca0f03c58f01b7b3a28e1a55d510e005b8ce6ce858285bd26dbfafb3666b7e,1,0,1,17,1552185718,Regular,65d33dd14d518d89c31c77b6dd4d2cbffe77a81a133d0a61239cece5d5579130
a68cba21fe65c622842033d40953364addef8fce81d1e61b375cc4320ae8ab34,1,1,1,2,1552106464,Regular,ca5065dad9cfecc7549ec7f96f8c7fb1a0ed8178749903f262b579e4be121cab
42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e,1,0,1,53,1552099845,Regular,0165f7522f54b00121b8f53cbe2b8d9c2ba5ee05e904afeaeab667d6ec894a7d
62349fc0360cbbd536ad812e1d7b7320d0c2a9c8573a55344e2473f7446fd63e,1,1,1,21,1552012779,Regular,7f055291c0c880f3c2dbda452a725ec1eeb51204ef876e93b16239c9619bd974
506d9d1b430b8194aeb5a30b2c10ecc02577e2a478f9bd89c0b2b244f76804ab,1,0,1,2,1552008330,Regular,ca5065dad9cfecc7549ec7f96f8c7fb1a0ed8178749903f262b579e4be121cab
997d8f22db75cb3a827da51451aabca721609bb0aefc06a0e3f39c9d8c20a12f,1,1,1,41,1552007815,Regular,ca5065dad9cfecc7549ec7f96f8c7fb1a0ed8178749903f262b579e4be121cab
85e1eb4ffdf400a2cebc901017785d8e389f39340a0acbd864246a4de6f88d86,1,1,1,40,1551931219,Regular,ca5065dad9cfecc7549ec7f96f8c7fb1a0ed8178749903f262b579e4be121cab
df822c79c3c4f203e92947df3f36a383953e5058ca0c3fee20f64b66bed505ee,1,1,1,125,1551928507,Regular,a51fe4c686527f10b5ab1f2d4331e7a40a8c3f6514ccfceba4df5954c956746c
f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851,1,1,1,24,1551926608,Regular,74f0145b226f1fab52837bc025e47c1808b83d873e2779632abb050c198504d9
82331580487a068e87d00f863d37dfd50638d7c0595c2674252e952bc22b4819,1,0,1,26,1551886471,Regular,74f0145b226f1fab52837bc025e47c1808b83d873e2779632abb050c198504d9
0546d32a1940193e7f1512c16a48e0472e2ca66f7b1e9b34cca86072db58c5f0,-1,2,1,217,1551879878,Regular,b54b8c451a93652e81cd8053affc28c1dc1e89b405a4429ad5f0f2c62a381d1e
1601aa0804b6bfff26e86171b5f7e172387f6e79989c64750f2d22bf90157b66,-1,3,1,22,1551863979,Regular,e9833712342d55364987a6ac14086100b2ea78fca732c83ef04ccf92fe746554
1601aa0804b6bfff26e86171b5f7e172387f6e79989c64750f2d22bf90157b66,-1,4,1,49,1551863979,Regular,cfffec90cd008ddcc121363979e379347f1fbc98b33e1b4cad37e5c61e345879
1601aa0804b6bfff26e86171b5f7e172387f6e79989c64750f2d22bf90157b66,-1,2,1,2,1551863979,Regular,8113fdfec604f00f958293a5974f4f8fd835ae058a24bac135bd0b82bae90a05
