tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,32,1,1.01668673,1523928194,Regular,1377e7a466e83d8e7cb9d086eb3e845bcd7fa8763195fae91cb1175dcc0f5bfd
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,0,1,3.00040234,1523928194,Regular,46c15882ca981fb583b73bdb395ae9e37fd4b4403b7ebc90f229e14baa1d200b
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,1,1,2.01300022,1523928194,Regular,58ddf18316878dcc21754d46d937b656718c88fd68164a591aef4bd8ce06c011
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,2,1,1.02458294,1523928194,Regular,b125f77755650425017a4eebe059855a4e565a4b01da9e789f0e287bdea32720
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,3,1,1.00365286,1523928194,Regular,4be202e68582709f86b66627e7b0576a2d8a66e5ce1d909dc68b8125c5162d23
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,4,1,3.99598037,1523928194,Regular,52dba1e7fe6a984ed22c588f98fe890a64c0c5d8153fa45a846b6dbb90eff529
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,5,1,2.04068837,1523928194,Regular,cc4f90ec337f29d48171d6cbb223bf00320df90f0a8a6554d31512217f4bea3a
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,6,1,2.9973414,1523928194,Regular,74ef64046cfde570df534bd4fd0e5703cff7f4c8854b10b982158d4a54332849
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,7,1,1.99832735,1523928194,Regular,fb948fb321032a6aa4d20805b29014fcb5ebc167503c25a06c0068345033d94d
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,8,1,2.48387796,1523928194,Regular,af0539535195362afed0d220b09bbad4cc03adf52d079cbd21a1efd4b6bd8b51
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,9,1,1.04939382,1523928194,Regular,8921f390f80c3842fe6feead0d53b60d86d1649654aed80a055e938b99e62269
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,10,1,1.00030578,1523928194,Regular,c18f6541d10a6774bfa2337d5272efec9b4738c6c8b17a84a9cce1e56824e96f
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,11,1,0.99656667,1523928194,Regular,ba97d4ec4f650b9119b48cb0c36713f709c151954ed18384957f50f87e3ba978
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,12,1,3.02853843,1523928194,Regular,36224fada315de3a441e7871cff7c4a3fa2cc79fb7d502d228362de46dbdf17b
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,13,1,1.00797734,1523928194,Regular,da8848215f92cf7c1e7543ee6fc4cc5af13e2235de74653bd245e21db7f3a38e
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,14,1,1.02012168,1523928194,Regular,4fadcc751960684dae0ac761b1b7062b3daa78782081defb06db50da154b9596
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,15,1,0.99918441,1523928194,Regular,abf76e050d906fb8b90d12a8b06e810e5b755bb0891bbc7f7db38dda48eb8f9a
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,16,1,1.01445711,1523928194,Regular,3337e6290c8a52f64a0d29317b59d3008087ec6b84d4e06cfc59f4c0bce44ba7
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,17,1,2.00252842,1523928194,Regular,7269bf2681832adaf8029427922aa96227c663e922b0ef71bb113e877740acab
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,18,1,1.02535125,1523928194,Regular,5ad0f679b9c1b07ed89bb32ca3e5f13e9c868c8fd00233df8de57102a9b13bb0
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,19,1,4.005466,1523928194,Regular,ad0dc200536cf272160fb764273b388ea0fe87642224b88f1e16e463418cebb4
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,20,1,1.00717195,1523928194,Regular,d825494006f49d21eb5c0a35fd3615ba2fd8b271ad87074a879cf4b30acaa5b7
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,21,1,0.99915477,1523928194,Regular,4c8dd81cd1e56720d24c8f88d5194eaa1ecd92150daeef6e6aa182e5aaa97ab8
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,22,1,3.00248451,1523928194,Regular,501e8ecd3bd52874433b7f101781dba13ecdfdd324fc3f152ca238827cc014ba
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,23,1,1.00967608,1523928194,Regular,afb5a3823381cb733b94674fe8a446e0b146e45f950e94b821358e9990c2bdbc
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,24,1,1.03389222,1523928194,Regular,03cb32537ca4c3a570d34a9a7c5164792e70538d1cdf9d743c011414e7132bcc
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,25,1,1.03116511,1523928194,Regular,a2b010caa6c5026db81e1f0868f6e3be21e694ef34366a849db461acb515b6cc
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,26,1,3.02094022,1523928194,Regular,41639a29f35933b176c5fdc28aa4ad1c18f4f7b4a509412a50560a2100e6c5d1
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,27,1,3.00787292,1523928194,Regular,2534506e844d9228012efec2e085b611e20340471942eac2e656252ba377d8db
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,28,1,1.30419418,1523928194,Regular,0a23566968b166c9e94956ea7f8f296ae44c0f8897ad60243b301b06528163e5
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,29,1,1.00213841,1523928194,Regular,9a089dad8cda6103f79e52247f32e9320edc6da962f01ec0c493ee7147b95feb
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,30,1,1.0094894,1523928194,Regular,344b591ed565b81f3b689b6432e1f69776eb9a70ad2a3f7fe48df55f9e7db3f1
ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256,-1,31,1,1.01764056,1523928194,Regular,0de1b52aca1dcd7128384589de29a5f51ff2934169ffb551acf5f410fcdfbcfb
ba97d4ec4f650b9119b48cb0c36713f709c151954ed18384957f50f87e3ba978,1,6,1,0.99656667,1519316259,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
8921f390f80c3842fe6feead0d53b60d86d1649654aed80a055e938b99e62269,1,3,1,1.04939382,1519275883,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
afb5a3823381cb733b94674fe8a446e0b146e45f950e94b821358e9990c2bdbc,1,15,1,1.00967608,1519232186,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
da8848215f92cf7c1e7543ee6fc4cc5af13e2235de74653bd245e21db7f3a38e,1,2,1,1.00797734,1519197689,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
1377e7a466e83d8e7cb9d086eb3e845bcd7fa8763195fae91cb1175dcc0f5bfd,1,23,1,1.01668673,1519166699,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
b125f77755650425017a4eebe059855a4e565a4b01da9e789f0e287bdea32720,1,19,1,1.02458294,1519116313,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
abf76e050d906fb8b90d12a8b06e810e5b755bb0891bbc7f7db38dda48eb8f9a,1,0,1,0.99918441,1519073939,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
d825494006f49d21eb5c0a35fd3615ba2fd8b271ad87074a879cf4b30acaa5b7,1,5,1,1.00717195,1519031103,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
344b591ed565b81f3b689b6432e1f69776eb9a70ad2a3f7fe48df55f9e7db3f1,1,11,1,1.0094894,1518989403,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
03cb32537ca4c3a570d34a9a7c5164792e70538d1cdf9d743c011414e7132bcc,1,3,1,1.03389222,1518942783,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
5ad0f679b9c1b07ed89bb32ca3e5f13e9c868c8fd00233df8de57102a9b13bb0,1,2,1,1.02535125,1518905042,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
4be202e68582709f86b66627e7b0576a2d8a66e5ce1d909dc68b8125c5162d23,1,2,1,1.00365286,1518865312,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
3337e6290c8a52f64a0d29317b59d3008087ec6b84d4e06cfc59f4c0bce44ba7,1,11,1,1.01445711,1518831325,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
4c8dd81cd1e56720d24c8f88d5194eaa1ecd92150daeef6e6aa182e5aaa97ab8,1,6,1,0.99915477,1518793243,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
c18f6541d10a6774bfa2337d5272efec9b4738c6c8b17a84a9cce1e56824e96f,1,4,1,1.00030578,1518754571,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
9a089dad8cda6103f79e52247f32e9320edc6da962f01ec0c493ee7147b95feb,1,9,1,1.00213841,1518718622,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
a2b010caa6c5026db81e1f0868f6e3be21e694ef34366a849db461acb515b6cc,1,27,1,1.03116511,1518675495,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
4fadcc751960684dae0ac761b1b7062b3daa78782081defb06db50da154b9596,1,3,1,1.02012168,1518641480,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
0de1b52aca1dcd7128384589de29a5f51ff2934169ffb551acf5f410fcdfbcfb,1,6,1,1.01764056,1518603716,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
0a23566968b166c9e94956ea7f8f296ae44c0f8897ad60243b301b06528163e5,1,0,1,1.30419418,1518563580,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
af0539535195362afed0d220b09bbad4cc03adf52d079cbd21a1efd4b6bd8b51,1,0,1,2.48387796,1518559324,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
fb948fb321032a6aa4d20805b29014fcb5ebc167503c25a06c0068345033d94d,1,46,1,1.99832735,1518511362,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
7269bf2681832adaf8029427922aa96227c663e922b0ef71bb113e877740acab,1,6,1,2.00252842,1518412669,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
58ddf18316878dcc21754d46d937b656718c88fd68164a591aef4bd8ce06c011,1,22,1,2.01300022,1518330211,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
cc4f90ec337f29d48171d6cbb223bf00320df90f0a8a6554d31512217f4bea3a,1,6,1,2.04068837,1518215537,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
46c15882ca981fb583b73bdb395ae9e37fd4b4403b7ebc90f229e14baa1d200b,1,32,1,3.00040234,1518114355,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
2534506e844d9228012efec2e085b611e20340471942eac2e656252ba377d8db,1,11,1,3.00787292,1517994830,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
36224fada315de3a441e7871cff7c4a3fa2cc79fb7d502d228362de46dbdf17b,1,16,1,3.02853843,1517892141,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
501e8ecd3bd52874433b7f101781dba13ecdfdd324fc3f152ca238827cc014ba,1,16,1,3.00248451,1517790074,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
74ef64046cfde570df534bd4fd0e5703cff7f4c8854b10b982158d4a54332849,1,2,1,2.9973414,1517688511,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
41639a29f35933b176c5fdc28aa4ad1c18f4f7b4a509412a50560a2100e6c5d1,1,18,1,3.02094022,1517619683,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
ad0dc200536cf272160fb764273b388ea0fe87642224b88f1e16e463418cebb4,1,4,1,4.005466,1517542791,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
52dba1e7fe6a984ed22c588f98fe890a64c0c5d8153fa45a846b6dbb90eff529,1,13,1,3.99598037,1517455133,Regular,ec0fc70042d904118736123cc7d0bcd9bbe63b4c86f117e09738c187a9517256
