tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,379,1,1.09986561,1569523009,Regular,567bf6bee70bbc1f62008cc3a0a9ce76717b9219d35b90be6d9cf642cf6f95fd
e567a1615054270b2997c738abeddff135745994dcdbe340cc1ff3f46fbad0ed,-1,1,1,4.50505194,1522970064,Regular,d9c1ebb4c50c201fba2d84b8746a24d316562a18922b19289eb011a240f1611a
d9c1ebb4c50c201fba2d84b8746a24d316562a18922b19289eb011a240f1611a,1,2,1,4.50505194,1522961772,Regular,e567a1615054270b2997c738abeddff135745994dcdbe340cc1ff3f46fbad0ed
9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9,-1,90,1,1.09558213,1517149918,Regular,e4157daba949387c4546aad633beda82d65d9ebd2c641c67b45fe9189bd049c6
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,3,1,1.00433297,1516939291,Regular,07c72349188b1235f5f50ba004a708f426e48bde5d1d8a21d859abfa891cfb42
07c72349188b1235f5f50ba004a708f426e48bde5d1d8a21d859abfa891cfb42,1,0,1,1.00433297,1516938619,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
e4157daba949387c4546aad633beda82d65d9ebd2c641c67b45fe9189bd049c6,1,19,1,1.09558213,1516366456,Regular,9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,367,1,1.09597137,1516132290,Regular,39420197ecfd2b096b545dde0722f37ab701471812fbd73046bde33a9baf2ff1
137835e0ce9054493dde23ae7bee871427eecd1e2a20fad61cf5afa398f1dda3,-1,12,1,1.09557169,1515845549,Regular,4367779c9d30b59144f7980a1431b76e9ac88127f263afeb3f1281fa52a75f40
4367779c9d30b59144f7980a1431b76e9ac88127f263afeb3f1281fa52a75f40,1,17,1,1.09557169,1515844997,Regular,137835e0ce9054493dde23ae7bee871427eecd1e2a20fad61cf5afa398f1dda3
39420197ecfd2b096b545dde0722f37ab701471812fbd73046bde33a9baf2ff1,1,40,1,1.09597137,1515377956,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
07cbdb13299745b3111594048cfed4430049d40c89f56002c5b03ef21cb6adaf,-1,8,1,1.09512994,1514976581,Regular,22edd5908de6be8a432ad44fdbdb25b22f75b30180157eee68551a474dfa296f
22edd5908de6be8a432ad44fdbdb25b22f75b30180157eee68551a474dfa296f,1,5,1,1.09512994,1514973626,Regular,07cbdb13299745b3111594048cfed4430049d40c89f56002c5b03ef21cb6adaf
a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07,-1,27,1,1.09951934,1514589385,Regular,5d65ddf3d6aa95440930978600aa3ab4bb1601fd0f7cc710c407aad4f4890490
5d65ddf3d6aa95440930978600aa3ab4bb1601fd0f7cc710c407aad4f4890490,1,0,1,1.09951934,1514587866,Regular,a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07
dc57e18c91e16d3ebf34553a76f028a18dba45fe6dec95e280c312553744da55,-1,51,1,1.09638468,1514304433,Regular,75ca91df14dccbc6ecf8f1583d02f95ddf05beafdd590653001da8f6abbf33d0
75ca91df14dccbc6ecf8f1583d02f95ddf05beafdd590653001da8f6abbf33d0,1,9,1,1.09638468,1514215727,Regular,dc57e18c91e16d3ebf34553a76f028a18dba45fe6dec95e280c312553744da55
36e8e6e3b7d2f47af0cfbfccf40c0032dc537efeee5b581593b878f20548c0f7,-1,15,1,1.09654813,1513847762,Regular,20c0cc7a2ffdadac38af52381f45fac65cd6716c1924cdfb9110bbf92ac9166b
20c0cc7a2ffdadac38af52381f45fac65cd6716c1924cdfb9110bbf92ac9166b,1,5,1,1.09654813,1513846628,Regular,36e8e6e3b7d2f47af0cfbfccf40c0032dc537efeee5b581593b878f20548c0f7
e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca,-1,23,1,1.09584068,1513487411,Regular,fb2d92180cce03a449ff96fb1971b482e1da9ba7e740d27de8564bc008377637
fb2d92180cce03a449ff96fb1971b482e1da9ba7e740d27de8564bc008377637,1,16,1,1.09584068,1513485751,Regular,e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca
1d5807f184ca5d225c72863786e16bd0c45120b68b5e2f134532a46e185cf9d5,-1,6,1,1.09543426,1513148033,Regular,164e695d11e9f9e934712ee6bc74c6a20a1a681140ad34411faf666e984c161e
164e695d11e9f9e934712ee6bc74c6a20a1a681140ad34411faf666e984c161e,1,11,1,1.09543426,1513144514,Regular,1d5807f184ca5d225c72863786e16bd0c45120b68b5e2f134532a46e185cf9d5
f127b34a5877c1f5d8c8b6ebda94a03fdfe11d2bc0b45b56aa58814677f4f4f4,-1,83,1,1.09652833,1512838924,Regular,e5be3d7f26ef05601edc8248905ae0c489440910463725439cf344a2812d0a51
e5be3d7f26ef05601edc8248905ae0c489440910463725439cf344a2812d0a51,1,6,1,1.09652833,1512838295,Regular,f127b34a5877c1f5d8c8b6ebda94a03fdfe11d2bc0b45b56aa58814677f4f4f4
1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824,-1,28,1,1.09966463,1512648654,Regular,efbf5e7e7b2582feaebef967f43a4d5742c5226d490d633e09c06978a3c035dd
efbf5e7e7b2582feaebef967f43a4d5742c5226d490d633e09c06978a3c035dd,1,3,1,1.09966463,1512538881,Regular,1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824
15306189216429942f6100303b43a4b6f3210af02dffe107358aca46856e2a8f,-1,1,1,1.0962576,1512221772,Regular,07d4342e38b033f5a511871fcaec774467e618e60a1f6d806309f72f658e7b9d
07d4342e38b033f5a511871fcaec774467e618e60a1f6d806309f72f658e7b9d,1,6,1,1.0962576,1512214064,Regular,15306189216429942f6100303b43a4b6f3210af02dffe107358aca46856e2a8f
91596a9eb5c5174da6f8303835c9c6903f6fb6f862cae5151f78c7f3a3f96e80,-1,0,1,1.09563536,1512198082,Regular,086a00e8891948d249009f998a4fa3811c755698084ffe01d55e08e5a6f523ee
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,552,1,1.16917667,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603,-1,52,1,0.995368,1512197605,Regular,ac0097e5abd54527da5e15a051306a609f71862aa7673e2312600daab76623ed
460b0ad2d4ff2ae026a60b9dc91782e406d663115fe01e7643a6f26ffef86ca6,-1,91,1,1.09614681,1511906281,Regular,2e0f7dd2c3a299316c06bf028e9c5f78ecfd08afa07b5d4324620db0719caeb1
2e0f7dd2c3a299316c06bf028e9c5f78ecfd08afa07b5d4324620db0719caeb1,1,5,1,1.09614681,1511830739,Regular,460b0ad2d4ff2ae026a60b9dc91782e406d663115fe01e7643a6f26ffef86ca6
e8e38b8b44edad779519d2ade0a7e2223f4eecc3d9b313b8a374a04ce7700ef9,-1,25,1,1.09591376,1511487175,Regular,7238f4544fceb96aff237e46156a00be1dbc584d4779c78a61fc182f29da373e
7238f4544fceb96aff237e46156a00be1dbc584d4779c78a61fc182f29da373e,1,0,1,1.09591376,1511484471,Regular,e8e38b8b44edad779519d2ade0a7e2223f4eecc3d9b313b8a374a04ce7700ef9
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,62,1,1.09592731,1511163598,Regular,c9d8998a4ad06c754aa66ed8c525646ec8433ab5784ea473230859252261379a
c9d8998a4ad06c754aa66ed8c525646ec8433ab5784ea473230859252261379a,1,8,1,1.09592731,1511160257,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
6d4864cf1eb02f459aea77e57196dfa9a8e7b473cf97bd0d458d9e4743cbaaa5,-1,1,1,1.09747246,1510860745,Regular,735568945b1fedc65883cb49edff17de954ef1abe6939f1102572bb1a47ba626
