tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,140,1,0.29515044,1569527958,Regular,19d40014467f99ba5f7fc44e24dcaae8243ecb724a736772234018cee206bffe
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,89,1,0.09667226,1522778323,Regular,d2eb41b1489de7057f776845247acb0e25f0f143667b5e6e1b4aba9a61effcf5
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,49,1,0.30106423,1522777585,Regular,c830faddd8bc86d1d9890ed606a692e90ef5c46a467dc1d93e6114a807846df6
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,112,1,0.09816394,1519929803,Regular,95742777a6d80f1a928ce7ea3e8ed534bd14f8d721e915f60b4fdce7f615f0f4
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,153,1,0.29921488,1516130880,Regular,e6fc7c664fd324be94c24b970218ea78d304aedbb9c4a21bd0f25429ca5859f3
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,69,1,0.10216107,1516130880,Regular,a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2
19358bde9012dbc1c0a98adc232f0987d53d6e801f937e14d3f3b66d697e88ac,-1,44,1,0.29701038,1514019640,Regular,418683d64695000cd19c33e1bf0e0e23813ce53b131034142cfe2d89387dc3e9
418683d64695000cd19c33e1bf0e0e23813ce53b131034142cfe2d89387dc3e9,1,21,1,0.29701038,1513847762,Regular,19358bde9012dbc1c0a98adc232f0987d53d6e801f937e14d3f3b66d697e88ac
a24b22d0b2d70cc3981bd53313cc8d7e1f2a8db8e2f5fe795411e00964ffdd50,-1,8,1,0.3093452,1513823719,Regular,250c49f1ede2fa12a10e6e6d85e79e1e113a7a05faa8283746315f5426ead808
250c49f1ede2fa12a10e6e6d85e79e1e113a7a05faa8283746315f5426ead808,1,30,1,0.3093452,1513822911,Regular,a24b22d0b2d70cc3981bd53313cc8d7e1f2a8db8e2f5fe795411e00964ffdd50
