tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f83e985cb489847bb3899e1af9a8bee5357594dc1491261b46ed16a3147cb1ae,-1,2,1,100,1610407062,Regular,b144cd8dff42795c8695601c78fdafad06c2238b5b49f274b8dcf7299fec3cc4
b144cd8dff42795c8695601c78fdafad06c2238b5b49f274b8dcf7299fec3cc4,1,1,1,100,1610266198,Regular,f83e985cb489847bb3899e1af9a8bee5357594dc1491261b46ed16a3147cb1ae
5264f6ec6e3434e25229f7eed2bb6ceddc33c8bf7c21c564bb926557041a38e3,-1,9,1,1,1610164919,Regular,85c2f1502d180cbf6f59045b5deb8f92035a973b7c89fb81a2543108c88de7ab
d9f14c25d2b09cd147f4f35afd9a944428b44fec4ea7f7ae148e68b6bfe13f0a,-1,3,1,99.96,1610151276,Regular,d97eeb42a963f1ca9919dd00135c1e7d8613983408ca5723a1dbc0652d80e6aa
85c2f1502d180cbf6f59045b5deb8f92035a973b7c89fb81a2543108c88de7ab,1,1,1,1,1610143401,Regular,5264f6ec6e3434e25229f7eed2bb6ceddc33c8bf7c21c564bb926557041a38e3
d97eeb42a963f1ca9919dd00135c1e7d8613983408ca5723a1dbc0652d80e6aa,1,1,1,99.96,1610143401,Regular,d9f14c25d2b09cd147f4f35afd9a944428b44fec4ea7f7ae148e68b6bfe13f0a
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,309,1,2.21015136,1569535231,Regular,46a2da3f56d55093b51362f1841911985da9db29f688f3f688460274333fbcff
48dfccae7cc232578a39055ac6c5ca073bd20409367297f6739ce37be6bd4d1d,-1,1,1,51,1520363140,Regular,06bb4c5f1455a219c520148f579b5ba8212c9126c593a270313828ffd5b2df33
06bb4c5f1455a219c520148f579b5ba8212c9126c593a270313828ffd5b2df33,1,0,1,51,1520361246,Regular,48dfccae7cc232578a39055ac6c5ca073bd20409367297f6739ce37be6bd4d1d
46a2da3f56d55093b51362f1841911985da9db29f688f3f688460274333fbcff,1,1,1,2.21015136,1494443812,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
d5fbd5d955dc9126bad2e87ecdefc6f593c5d4fc2d15748c384070184cffa453,-1,0,1,4.9754764,1464184675,Regular,0412c8dd90572649935fa44d583295e3aed37b6a5517e99423abb54c1a75ed2b
0412c8dd90572649935fa44d583295e3aed37b6a5517e99423abb54c1a75ed2b,1,0,1,4.9754764,1464183895,Regular,d5fbd5d955dc9126bad2e87ecdefc6f593c5d4fc2d15748c384070184cffa453
392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6,-1,147,1,4.97811306,1463143440,Regular,e0974807162747ea53863718bce7c86d83f3c74ef9a69e50f0b928a770d35459
e0974807162747ea53863718bce7c86d83f3c74ef9a69e50f0b928a770d35459,1,1,1,4.97811306,1463141475,Regular,392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6
