tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,677,1,0.07402798,1696839432,Regular,
c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61,-1,2,1,0.12427824,1541107093,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61,-1,6,1,0.2323407,1541107093,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61,-1,5,1,0.21446572,1541107093,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61,-1,4,1,0.13963261,1541107093,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61,-1,3,1,0.12789802,1541107093,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61,-1,1,1,0.12056851,1541107093,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61,-1,0,1,0.10985434,1541107093,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61,-1,12,1,0.88193237,1541107093,Regular,19a18223df2c478bc7973fc5227a1e2b4adfdb7d349d553bf93fc179f4f51775
c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61,-1,11,1,0.26308252,1541107093,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61,-1,10,1,0.25954709,1541107093,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61,-1,9,1,0.25742522,1541107093,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61,-1,8,1,0.24853588,1541107093,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61,-1,7,1,0.24027096,1541107093,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,750,1,0.13963261,1540522274,Regular,c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,564,1,0.10985434,1540090297,Regular,c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,498,1,0.12056851,1539918582,Regular,c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,422,1,0.12427824,1539745078,Regular,c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,707,1,0.12789802,1539571996,Regular,c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61
04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1,-1,1,1,0.11276462,1539202988,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1,-1,0,1,0.1240616,1539202988,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1,-1,14,1,0.21179536,1539202988,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1,-1,13,1,0.20487503,1539202988,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1,-1,12,1,0.20238498,1539202988,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1,-1,11,1,0.19808687,1539202988,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1,-1,10,1,0.19393237,1539202988,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1,-1,9,1,0.1923182,1539202988,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1,-1,8,1,0.19150923,1539202988,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1,-1,7,1,0.19011758,1539202988,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1,-1,6,1,0.18682968,1539202988,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1,-1,5,1,0.18211536,1539202988,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1,-1,4,1,0.17999391,1539202988,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1,-1,3,1,0.17642127,1539202988,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1,-1,2,1,0.1322411,1539202988,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,647,1,0.1240616,1539140185,Regular,04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,110,1,0.11276462,1538448708,Regular,04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,550,1,0.1322411,1538189860,Regular,04d228c7e1e470fb7d75f8c36bf7cbd0b8ad97927771cedf010fa09c58bda2b1
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,21,1,0.15867946,1537828118,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,1,1,0.10332917,1537828118,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,2,1,0.10755741,1537828118,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,3,1,0.11911249,1537828118,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,4,1,0.12126112,1537828118,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,5,1,0.12300681,1537828118,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,6,1,0.12336907,1537828118,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,7,1,0.12588238,1537828118,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,8,1,0.12738902,1537828118,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,9,1,0.12963228,1537828118,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,10,1,0.13457082,1537828118,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,11,1,0.13605979,1537828118,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,12,1,0.14075799,1537828118,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,13,1,0.14851046,1537828118,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,14,1,0.1488374,1537828118,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,15,1,0.15043841,1537828118,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,16,1,0.15081084,1537828118,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,17,1,0.15155331,1537828118,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,18,1,0.15212503,1537828118,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,19,1,0.15480863,1537828118,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,20,1,0.15732865,1537828118,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,22,1,0.15956214,1537828118,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,23,1,0.16245713,1537828118,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,24,1,0.16289045,1537828118,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,25,1,0.16361716,1537828118,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,26,1,0.16425645,1537828118,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,27,1,0.16459575,1537828118,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,28,1,0.16554058,1537828118,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,29,1,0.16689503,1537828118,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,30,1,0.17001009,1537828118,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,31,1,0.1745368,1537828118,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,32,1,0.17459419,1537828118,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943,-1,33,1,0.17661866,1537828118,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,43,1,0.10755741,1535683811,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,49,1,0.15480863,1535511189,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,69,1,0.14851046,1535251952,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,168,1,0.10332917,1534819813,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,346,1,0.11911249,1534647009,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,276,1,0.12588238,1534560709,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,130,1,0.12336907,1534474478,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,361,1,0.12126112,1534040407,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,443,1,0.12300681,1533953711,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,413,1,0.13605979,1533867417,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,484,1,0.12738902,1533780973,Regular,8edba4246cfce3c59716da6b613914b2541f2eea77b5be901a0d7a2681edb943
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,31,1,0.24027096,1533694525,Regular,c097bf1d5618123f02859d4406b1c5f2cc8de6a4824633379e281d7d52d54f61
