tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,112,1,0.20024374,1569527958,Regular,168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,134,1,0.33,1569522194,Regular,5ddf992a2935376b4668dd3a367175003c5364c3cb343f7d74aa58031e4f58fd
b781c0fdf1f7555e19d07270ea4151e657efe28544782efbecb918cdf5a0c0da,-1,1,1,0.20004582,1559189768,Regular,ae4bce5d92e75d535d72a3352878fbb0ca9cf2db6f1e791b575c61afc73da30e
ae4bce5d92e75d535d72a3352878fbb0ca9cf2db6f1e791b575c61afc73da30e,1,3,1,0.20004582,1559189097,Regular,b781c0fdf1f7555e19d07270ea4151e657efe28544782efbecb918cdf5a0c0da
96270e929c3f9f527f489362ec7d70096861995c095f8be791c50fdec694534a,-1,1,1,0.20038857,1555617551,Regular,56232d0970d4cfc2b3a27466ee882d2dc5e19313dd2457a45a00f5c86ab6061e
56232d0970d4cfc2b3a27466ee882d2dc5e19313dd2457a45a00f5c86ab6061e,1,10,1,0.20038857,1555616805,Regular,96270e929c3f9f527f489362ec7d70096861995c095f8be791c50fdec694534a
8bb6453f83a96627c65efdbfba2d40624d8d09e6c7410529c1d54d91fac104b3,-1,6,1,0.2003335,1553949161,Regular,13794837fe6049a47dd158ee2579770ad6b56328618dbbbed57fd982174db86c
13794837fe6049a47dd158ee2579770ad6b56328618dbbbed57fd982174db86c,1,1,1,0.2003335,1553927961,Regular,8bb6453f83a96627c65efdbfba2d40624d8d09e6c7410529c1d54d91fac104b3
be6b4ab5dd7245dd88dc21861c31bf71363ee32634f53e656c433393859c20a4,-1,2,1,0.20048709,1552581723,Regular,1e1ff6cc97303abdb633ba96e1c9db31e84f97c0910c983acf6b58dc015d28c4
1e1ff6cc97303abdb633ba96e1c9db31e84f97c0910c983acf6b58dc015d28c4,1,2,1,0.20048709,1552576615,Regular,be6b4ab5dd7245dd88dc21861c31bf71363ee32634f53e656c433393859c20a4
7b63094bb32fe5c843eeab45e108266865dc547bccd2c3f88ce213f0bd139297,-1,1,1,0.20017537,1551574335,Regular,6c5540dd8aa5a4119e7e9544648ef4ae71481da69a782709c686181dc5c75823
6c5540dd8aa5a4119e7e9544648ef4ae71481da69a782709c686181dc5c75823,1,12,1,0.20017537,1551555052,Regular,7b63094bb32fe5c843eeab45e108266865dc547bccd2c3f88ce213f0bd139297
2d0d9398e8acc476253cb3e2b568d5052967aab890c180e547c4201ba87526c1,-1,11,1,0.20054004,1550538196,Regular,c1622f2e91d63ab75fcaedde244b2a030514e418860ce5cc8763760fad77681f
c1622f2e91d63ab75fcaedde244b2a030514e418860ce5cc8763760fad77681f,1,5,1,0.20054004,1550535894,Regular,2d0d9398e8acc476253cb3e2b568d5052967aab890c180e547c4201ba87526c1
a4c5308a24c24a6f71a18f5261eb22d9ce580c1049fab443d282dc998d7c4c68,-1,1,1,0.20080166,1549527728,Regular,8cccf6b1d29396049830f20f8e195e33fab811423616e1b6389284b6e8d3300d
8cccf6b1d29396049830f20f8e195e33fab811423616e1b6389284b6e8d3300d,1,6,1,0.20080166,1549519270,Regular,a4c5308a24c24a6f71a18f5261eb22d9ce580c1049fab443d282dc998d7c4c68
e602385f307e5402f30a41054c069631340da25eb52678df2116f33f4ef1e6a3,-1,0,1,0.20062994,1548643064,Regular,1820083ae2038d37f2b6c1252343e78b72c54d7534d463fbde7334a6e8190575
1820083ae2038d37f2b6c1252343e78b72c54d7534d463fbde7334a6e8190575,1,10,1,0.20062994,1548639635,Regular,e602385f307e5402f30a41054c069631340da25eb52678df2116f33f4ef1e6a3
2d8e5d290aaee9d9956b0ec6fce6ba35bf7bc3c76688479858578c6147624663,-1,6,1,0.20103181,1547881637,Regular,649fcd5f47e62f0a72b80989c5ba675bb3e0e6cd78c249bba42eac452bfef423
649fcd5f47e62f0a72b80989c5ba675bb3e0e6cd78c249bba42eac452bfef423,1,7,1,0.20103181,1547873222,Regular,2d8e5d290aaee9d9956b0ec6fce6ba35bf7bc3c76688479858578c6147624663
4149a760a9d084720ea7a7c80cfbff9c82f04303f1bf58efd22842e8bbac3730,-1,3,1,0.20012636,1547265063,Regular,ca0934b4eeced910e4f27f45d3db71699f1a009fd192c97be23db6ed6f51bd12
ca0934b4eeced910e4f27f45d3db71699f1a009fd192c97be23db6ed6f51bd12,1,12,1,0.20012636,1547251782,Regular,4149a760a9d084720ea7a7c80cfbff9c82f04303f1bf58efd22842e8bbac3730
89a498d754e9f661829173050b4903d4615938fe9411e9975f67b1995576c303,-1,2,1,0.20081075,1546641148,Regular,9027aa0e58b444f72b60da1b23de861a20e8258de89816e0597810f41d24de1f
9027aa0e58b444f72b60da1b23de861a20e8258de89816e0597810f41d24de1f,1,9,1,0.20081075,1546636172,Regular,89a498d754e9f661829173050b4903d4615938fe9411e9975f67b1995576c303
dfcc8a9ef03ba23911b6eb560ef3f8adbab6858577e954212f34c1c822f0bae3,-1,2,1,0.20113798,1546110129,Regular,7fc874af8fc3458848c518f607a3a4340c04126a5846118ba59bcd9ccf9ec252
7fc874af8fc3458848c518f607a3a4340c04126a5846118ba59bcd9ccf9ec252,1,8,1,0.20113798,1546105524,Regular,dfcc8a9ef03ba23911b6eb560ef3f8adbab6858577e954212f34c1c822f0bae3
39b40c0f5bc5030a26749a7d45e0b5500de2a14d0e1b37f219366d6fe5abb0c2,-1,4,1,0.20006837,1545650500,Regular,69d4a983f330f3f5959b8c6018932b6818997b0cd1411461e5a404885f5c2b70
69d4a983f330f3f5959b8c6018932b6818997b0cd1411461e5a404885f5c2b70,1,7,1,0.20006837,1545642924,Regular,39b40c0f5bc5030a26749a7d45e0b5500de2a14d0e1b37f219366d6fe5abb0c2
acddf919ea0ffcdb4f6e685e1130973f4d321187fa97abe7985f1925752cc092,-1,0,1,0.20012694,1544805018,Regular,529192bf885f1b5dc47400377c98b330cb4bff692ab6fe74f1e8f29d537ca58e
529192bf885f1b5dc47400377c98b330cb4bff692ab6fe74f1e8f29d537ca58e,1,1,1,0.20012694,1544804479,Regular,acddf919ea0ffcdb4f6e685e1130973f4d321187fa97abe7985f1925752cc092
48fd1408511e72c0a3beb5e9b4b28d140715bf283a0324eab8dab535a34533f7,-1,0,1,0.20126554,1544328849,Regular,5247c44a214949ec17b8ccdba5d80e7d2614f8ff10092f8c5a4b90dd1d6522a8
5247c44a214949ec17b8ccdba5d80e7d2614f8ff10092f8c5a4b90dd1d6522a8,1,3,1,0.20126554,1544310512,Regular,48fd1408511e72c0a3beb5e9b4b28d140715bf283a0324eab8dab535a34533f7
0758593f28f3552d3d82470fa557e8e1cd7efbf5ad2265ec358c1db27a0b9da2,-1,1,1,0.20142846,1544155734,Regular,c080fa46ebf6979e764831ceb6aacd56849cb0fd2e4e9ab80a2fe5b557ce8ca5
c080fa46ebf6979e764831ceb6aacd56849cb0fd2e4e9ab80a2fe5b557ce8ca5,1,7,1,0.20142846,1543936135,Regular,0758593f28f3552d3d82470fa557e8e1cd7efbf5ad2265ec358c1db27a0b9da2
8a3a07e5cf202410986a3d50d59480edeb1e74e7cfbb64a22a41fa6113272afb,-1,4,1,0.20121262,1543656030,Regular,2c304289a1f8ed359cd8a1ad091461e25cb4f246a4831c51693308738d7d932e
2c304289a1f8ed359cd8a1ad091461e25cb4f246a4831c51693308738d7d932e,1,4,1,0.20121262,1543647828,Regular,8a3a07e5cf202410986a3d50d59480edeb1e74e7cfbb64a22a41fa6113272afb
a6936183dfb3b91758d5558933a20adc74f8676cf6cf0f2d3455e1ef539cf678,-1,1,1,0.20133882,1543414820,Regular,8e5ab6b82579306d936d6c24eafd3c54f0913c77450d8481cdd31b95e54af372
8e5ab6b82579306d936d6c24eafd3c54f0913c77450d8481cdd31b95e54af372,1,7,1,0.20133882,1543411832,Regular,a6936183dfb3b91758d5558933a20adc74f8676cf6cf0f2d3455e1ef539cf678
7cdd246bb7792551920ba29a111491328ac5eb4620756f064e7dbbe34ed40022,-1,12,1,0.20107269,1543162166,Regular,dca7029895fa5147cd66f0c0f5c06cc092aa7a4a0a2b2efa5476482a43c5cd99
dca7029895fa5147cd66f0c0f5c06cc092aa7a4a0a2b2efa5476482a43c5cd99,1,14,1,0.20107269,1543149281,Regular,7cdd246bb7792551920ba29a111491328ac5eb4620756f064e7dbbe34ed40022
df72ef29e89b4008eeed085e3496a7fd3fe073bef013e92920fd2d1ae9965c28,-1,0,1,0.20170836,1542823169,Regular,a9262c4b13cbc4c84f3a769350a0508dfe4ceb3ee97588261905c80e2e61691d
a9262c4b13cbc4c84f3a769350a0508dfe4ceb3ee97588261905c80e2e61691d,1,0,1,0.20170836,1542817991,Regular,df72ef29e89b4008eeed085e3496a7fd3fe073bef013e92920fd2d1ae9965c28
