tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a24b8657427b33b36289b17af035591b92da6d72f68d9ec6ea2c22af3eecdb53,-1,1,1,50,1608284476,Regular,c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8
c8eecf04316bc8c79580c4d3d39850a77a0565361b06d4e31a0fbc7ed719bca8,1,0,1,50,1608089508,Regular,a24b8657427b33b36289b17af035591b92da6d72f68d9ec6ea2c22af3eecdb53
145906b59ef122e5c3391057ea487921ea97119346f6c89b8b27530dc77c5013,-1,0,1,50,1606932286,Regular,e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae
e7107c64ecc3e874b278026f6c76cbefa8961052e736f337f892751e8639d3ae,1,0,1,50,1606792033,Regular,145906b59ef122e5c3391057ea487921ea97119346f6c89b8b27530dc77c5013
a12340dfcf57cabd77557dcd28ac508b89e6e4bf1cb9628f2a9fd0596d417fee,-1,1,1,50,1605533784,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,1,0,1,50,1605495503,Regular,a12340dfcf57cabd77557dcd28ac508b89e6e4bf1cb9628f2a9fd0596d417fee
aace2043d5a1184fc1e56f02e29dc9588c7a5ddfe75f364a96898aabd9d287b6,-1,0,1,50,1602942696,Regular,a16eb70cd7b646e6c3119dfd21713f6602aba170cda6d43fba3bb3d46b215f54
a16eb70cd7b646e6c3119dfd21713f6602aba170cda6d43fba3bb3d46b215f54,1,0,1,50,1602900992,Regular,aace2043d5a1184fc1e56f02e29dc9588c7a5ddfe75f364a96898aabd9d287b6
d1fd34e8c9d5f0ab2f19bdecc362d3f3b45de051e8f6c1bbd261ab6add31259e,-1,0,1,50,1602867509,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,1,1,1,50,1602757725,Regular,d1fd34e8c9d5f0ab2f19bdecc362d3f3b45de051e8f6c1bbd261ab6add31259e
da410a0a13456af0ddcea7dc61527b0b26398939953e9c1b2b61676c2fe78084,-1,1,1,50,1601454067,Regular,768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7
768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7,1,1,1,50,1601361600,Regular,da410a0a13456af0ddcea7dc61527b0b26398939953e9c1b2b61676c2fe78084
f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6,-1,1,1,50,1601123039,Regular,e4b28597012a5b2efc873bb7265ffad286a2288532bb120e1e5f8666da1df100
f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6,-1,10,1,50,1601123039,Regular,5d90733265967788df3f0c4cd96b5046bb589f8c97d4b95b9fc30deb8b031ec7
f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6,-1,9,1,50,1601123039,Regular,8b0cb2e08da2a2c95023e5d581485a71fa5c1fb56c2ee433878b3d4bb3d09dc2
f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6,-1,8,1,50,1601123039,Regular,d57ad0dbfd99fe9757890854fb5a07909235a713eb7151c0889aad8782ef05b6
f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6,-1,7,1,50,1601123039,Regular,2f779747a8f8bed7de1b98a8d86a3d0f0f7ef3ff2d47879c7c47dd1b24bbbbac
f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6,-1,6,1,50,1601123039,Regular,b0046264878678665023d0c98dacca1ab3171f4a74a07f71de0ad05796429f66
f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6,-1,5,1,50,1601123039,Regular,7b04802b855db7e2e5b72b88a41631d523a3d45e442078dde44b74dee3130066
f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6,-1,4,1,50,1601123039,Regular,13f9fe9a43ccab8f558d1836351fc2312d04a6c0d279cfb7f29227fd7b5a0128
f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6,-1,3,1,50,1601123039,Regular,f0dcbb5a217f092ebbbe583007fe94f86bfcb4d02e3a7659178b30a8114b5618
f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6,-1,2,1,50,1601123039,Regular,f5662ad6bc664c9a43a25a21d4b3ba257ca4ef560fcf75d5603466db32cd0d18
f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6,-1,0,1,50,1601123039,Regular,67c65321ee95891710aff56aefb76b4399d112f9e7023aad4aa8089d4933c300
67c65321ee95891710aff56aefb76b4399d112f9e7023aad4aa8089d4933c300,1,1,1,50,1600364885,Regular,f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6
f5662ad6bc664c9a43a25a21d4b3ba257ca4ef560fcf75d5603466db32cd0d18,1,0,1,50,1600363940,Regular,f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6
e4b28597012a5b2efc873bb7265ffad286a2288532bb120e1e5f8666da1df100,1,0,1,50,1600360549,Regular,f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6
f0dcbb5a217f092ebbbe583007fe94f86bfcb4d02e3a7659178b30a8114b5618,1,1,1,50,1600359055,Regular,f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6
b0046264878678665023d0c98dacca1ab3171f4a74a07f71de0ad05796429f66,1,1,1,50,1600357891,Regular,f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6
7b04802b855db7e2e5b72b88a41631d523a3d45e442078dde44b74dee3130066,1,1,1,50,1600355772,Regular,f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6
d57ad0dbfd99fe9757890854fb5a07909235a713eb7151c0889aad8782ef05b6,1,0,1,50,1600353833,Regular,f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6
8b0cb2e08da2a2c95023e5d581485a71fa5c1fb56c2ee433878b3d4bb3d09dc2,1,1,1,50,1600352401,Regular,f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6
5d90733265967788df3f0c4cd96b5046bb589f8c97d4b95b9fc30deb8b031ec7,1,0,1,50,1600350654,Regular,f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6
2f779747a8f8bed7de1b98a8d86a3d0f0f7ef3ff2d47879c7c47dd1b24bbbbac,1,0,1,50,1600349148,Regular,f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6
13f9fe9a43ccab8f558d1836351fc2312d04a6c0d279cfb7f29227fd7b5a0128,1,1,1,50,1600246006,Regular,f97750e94511b72da4196328b63c597a80ff28baa63b85d497dce8d4f6d92ea6
dbff5b61ce21e36cb482edba891dcd21cd1312ca4963191452abeff0b3fb2ca0,-1,1,1,50,1599783332,Regular,8b2a29a39ded30a0a8e7e1cb4829e669a90538e6602f168441a43d7f2f75f2a5
