tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f3059a5af34b076caf56459e58b7593e330d5c6158d290065c6c6404ab9369,-1,0,1,134.35150484,1593060122,Revocation,5eb50c2c3cb75215cb72c97fd30e136bd9e81556a4ab4f6bce0bf1f26a28a224
9ab4dc89b59171deb20dcd5fce33671d136ba881f2d3c61f302593d6910896a3,-1,1,1,132.80531871,1592644025,Vote,93c4f5f820f438ea9a3a77a811c0c7cec7e1d19349f6cf0283070402701479bc
a1d48a55db389b7f820e1d6fa4abb8c1ac9348408a70c288a950165d769c3af9,-1,1,1,142.49844554,1592618557,Vote,da17e4e69d81906d77c6e18b0457281d340e7f7e8168ba8033eaed73b7d52e42
dd6decf64872238b9e286453aaf61188c0a144b939219f50c598d13eb71f6db0,-1,1,1,133.92533647,1592556943,Vote,ddc05792dc77c49aac5661966771ed32ccc51174c864e99db5448e98b0a89c55
dfd9fb91b2534a2399c7baedf9f4914bf70b9d41d8b3ab3921130e79dd0b5082,-1,1,1,142.49844554,1592081154,Vote,e2b7e727e86c63cc8ff91084130096fcd8967bd8a0ee6d17da857fef6fa155f9
65290f97f1509b6eaca83f98693582d9f23af06a59c0f9d3d19e7e7c1253e5f5,-1,1,1,142.49844554,1591411547,Vote,16a710f2cd5806135fff83c0a5fe930d4aef2053877c4e7257300e466ce3fb2c
64b6aa48172839d79d7b8dad318f8cc47a65fc96ebdc25eda285f3f0500a3c17,-1,1,1,140.32684276,1590781187,Vote,7cd22a35ea92ab76614a053d5c376b0a5684a1212ca4d1e9a6fb670606a6ddfe
5acdf6fd4224b7ed4f81e4ef6ac927bee182d8adab5491747dad25dada93e722,-1,1,1,140.32684276,1589783865,Vote,179bb03c79cc529bda39b37ff9be68f5a09512197807d652a15b0d83370dd6a8
66184be0cb8cf6f0c667cb087850654971136ae23a99fde275a92ed62e16a051,-1,1,1,140.32684276,1589461931,Vote,537209d0b08fc3bf7144a5a7bcb470ca16a4ad2731b30d210495605e0c565ff4
16a710f2cd5806135fff83c0a5fe930d4aef2053877c4e7257300e466ce3fb2c,1,0,1,142.49844554,1589459134,Ticket,65290f97f1509b6eaca83f98693582d9f23af06a59c0f9d3d19e7e7c1253e5f5
e2b7e727e86c63cc8ff91084130096fcd8967bd8a0ee6d17da857fef6fa155f9,1,0,1,142.49844554,1589459134,Ticket,dfd9fb91b2534a2399c7baedf9f4914bf70b9d41d8b3ab3921130e79dd0b5082
da17e4e69d81906d77c6e18b0457281d340e7f7e8168ba8033eaed73b7d52e42,1,0,1,142.49844554,1589458973,Ticket,a1d48a55db389b7f820e1d6fa4abb8c1ac9348408a70c288a950165d769c3af9
34d0a08b8ad0c259747993656469d386e9e158afaee2bd56a064f1d1ac607f68,-1,1,1,133.91513101,1588756459,Vote,5c76edb0f79e5bb2c2b5947ff240f4d98bcdd67a05ee06d4b89b369602606c32
4bc3a82e47b4de7265fef64bb5ac4273de2a891c852ccf54b9d09504b6e87130,-1,1,1,140.32684276,1588581992,Vote,76b1d1eed9c2c68120885557990b974643ff17b8d0b9eeb9d618743ce9dd715d
1aaf1eb7a8887e2d15a900a30805c5da26462d0a8c5d0e9c1f44f8b1268d3f3a,-1,1,1,133.91513101,1588124966,Vote,f2a86114bfbcb7461b179ca29e5009bd7d68e5c2f445eb73e5796a1a25a8729c
179bb03c79cc529bda39b37ff9be68f5a09512197807d652a15b0d83370dd6a8,1,0,1,140.32684276,1587737295,Ticket,5acdf6fd4224b7ed4f81e4ef6ac927bee182d8adab5491747dad25dada93e722
537209d0b08fc3bf7144a5a7bcb470ca16a4ad2731b30d210495605e0c565ff4,1,0,1,140.32684276,1587737295,Ticket,66184be0cb8cf6f0c667cb087850654971136ae23a99fde275a92ed62e16a051
76b1d1eed9c2c68120885557990b974643ff17b8d0b9eeb9d618743ce9dd715d,1,0,1,140.32684276,1587737295,Ticket,4bc3a82e47b4de7265fef64bb5ac4273de2a891c852ccf54b9d09504b6e87130
7cd22a35ea92ab76614a053d5c376b0a5684a1212ca4d1e9a6fb670606a6ddfe,1,0,1,140.32684276,1587737295,Ticket,64b6aa48172839d79d7b8dad318f8cc47a65fc96ebdc25eda285f3f0500a3c17
25a5d6ec3ea2b297b297842cc82982c46c996a1a729757932ee20c9e85f16662,-1,1,1,142.87255102,1586901931,Vote,0311322a812764118981dd21c04ddce3e075688cfae5197769d03e95e717d27f
044333730bc0570727c0c6dd638840dc0201f263271609e5e98ae522c2139efc,-1,1,1,142.87255102,1586769085,Vote,d61e711649af9d7bd0f36fe6aee8c5b8230f8766a8f6922c137bfef39b93f0a1
b5b6cd2d86021d6abeb0de331f184e1ac454481dd684c06473827a4bb4d2e903,-1,1,1,132.5018823,1586509902,Vote,569aa9fe4e5ecd1b8fe8f5d109546dc8836decf73f33ecae385b58bb3d3755cf
6cf53e23d6da95ee6c8f5b5d123c7e69d6d9e701f82f5424f91da9b1c39746e1,-1,1,1,137.54868003,1586426757,Vote,c5e59d4f043b30ef134c11b4a91b59842dba09398ecad4cc7219ff7ec9339caf
569aa9fe4e5ecd1b8fe8f5d109546dc8836decf73f33ecae385b58bb3d3755cf,1,0,1,132.5018823,1586201962,Ticket,b5b6cd2d86021d6abeb0de331f184e1ac454481dd684c06473827a4bb4d2e903
1df3add4e5a58659949738c26e3cf82810a551a82e4e162b5423e0ee02309da3,-1,1,1,142.87255102,1585890593,Vote,428f89295790798c361216b36bc47f489a8c3366988094c138353670548f768f
0311322a812764118981dd21c04ddce3e075688cfae5197769d03e95e717d27f,1,0,1,142.87255102,1585663076,Ticket,25a5d6ec3ea2b297b297842cc82982c46c996a1a729757932ee20c9e85f16662
428f89295790798c361216b36bc47f489a8c3366988094c138353670548f768f,1,0,1,142.87255102,1585663076,Ticket,1df3add4e5a58659949738c26e3cf82810a551a82e4e162b5423e0ee02309da3
d61e711649af9d7bd0f36fe6aee8c5b8230f8766a8f6922c137bfef39b93f0a1,1,0,1,142.87255102,1585663076,Ticket,044333730bc0570727c0c6dd638840dc0201f263271609e5e98ae522c2139efc
10c923fbbc0b07e6687be92a2e3e5639e7e1d6a6e5c6d911da5ac8fff13911e1,-1,1,1,133.91513101,1585124959,Vote,8cdcfde831a13b3c7ae8a5b92dce96dd118a94b00e7d7bdb3ff71fcc0618fc68
6ca8fabc32b7ef55dd18ed3cb2b8db8c36fbfee901b4c8c0c061f415912e900a,-1,1,1,133.91513101,1585040901,Vote,73432dbc6bfc45251c7e149a2f1408abd8afb64d8b21145880f28fd0c515768f
03e74f9e4d6a9de87f7b05197b99c36d2c54d4a40bcea2226367d13d4ced5c37,-1,1,1,133.91513101,1584868915,Vote,d908ebc614913a0901e688c730c110317c648858d7daa25e6560e3746be988e2
93c4f5f820f438ea9a3a77a811c0c7cec7e1d19349f6cf0283070402701479bc,1,0,1,132.80531871,1584716309,Ticket,9ab4dc89b59171deb20dcd5fce33671d136ba881f2d3c61f302593d6910896a3
37630f3fd1df7e33ed06b6638db8819b826ae6e94ffd01da2547bc026163c658,-1,1,1,135.03161163,1584198673,Vote,a4ab06f845322e879d31e123980c629f920d4b17e68bc4b9998238029d60e0b6
5c76edb0f79e5bb2c2b5947ff240f4d98bcdd67a05ee06d4b89b369602606c32,1,0,1,133.91513101,1583772275,Ticket,34d0a08b8ad0c259747993656469d386e9e158afaee2bd56a064f1d1ac607f68
73432dbc6bfc45251c7e149a2f1408abd8afb64d8b21145880f28fd0c515768f,1,0,1,133.91513101,1583772275,Ticket,6ca8fabc32b7ef55dd18ed3cb2b8db8c36fbfee901b4c8c0c061f415912e900a
8cdcfde831a13b3c7ae8a5b92dce96dd118a94b00e7d7bdb3ff71fcc0618fc68,1,0,1,133.91513101,1583772275,Ticket,10c923fbbc0b07e6687be92a2e3e5639e7e1d6a6e5c6d911da5ac8fff13911e1
d908ebc614913a0901e688c730c110317c648858d7daa25e6560e3746be988e2,1,0,1,133.91513101,1583772275,Ticket,03e74f9e4d6a9de87f7b05197b99c36d2c54d4a40bcea2226367d13d4ced5c37
f2a86114bfbcb7461b179ca29e5009bd7d68e5c2f445eb73e5796a1a25a8729c,1,0,1,133.91513101,1583772275,Ticket,1aaf1eb7a8887e2d15a900a30805c5da26462d0a8c5d0e9c1f44f8b1268d3f3a
796788c258b7206fe6bd3d3a6604c5a681c039f7c2df939e72c213c42b841e56,-1,1,1,134.35150484,1583521305,Vote,e4793435eeac86a6d7c5d69bce229e903940318ffacfc2da58cca97491438a53
4af5112bc72556b85464c3c76960e1c1d25ac0397782f4310a0829c270d3bbe0,-1,1,1,133.92533647,1583444296,Vote,3581c3f208be226f32f5f11cb16900feba2958e23970dee3839b19973af7cbcc
23142183a1008b14241767a9ada37f1221907a6a60999d866d7f6a4ee5261359,-1,1,1,134.35150484,1582820988,Vote,4c281bc2e0cb6b72d34eac972c782c775c1a5b8464997cd129ae71c5807734b6
6905f13d7a8d7b755b76fdf76f66a31172b2be87697b77fda61af8bfc0047bf5,-1,1,1,133.92533647,1582362010,Vote,ee2948ba06e719316373e842b29f1191b8b12ae7ac0e064cf585048755899e7d
cc5c0f548419f0818301d66b5a999d6496a88dc741f692109f32780f18b68bf6,-1,1,1,133.92533647,1582271249,Vote,f17e9acb8d0632a1de3f8e8a0ad2947355082343539164942518e24d519ec9bf
3581c3f208be226f32f5f11cb16900feba2958e23970dee3839b19973af7cbcc,1,0,1,133.92533647,1581251737,Ticket,4af5112bc72556b85464c3c76960e1c1d25ac0397782f4310a0829c270d3bbe0
ddc05792dc77c49aac5661966771ed32ccc51174c864e99db5448e98b0a89c55,1,0,1,133.92533647,1581251737,Ticket,dd6decf64872238b9e286453aaf61188c0a144b939219f50c598d13eb71f6db0
ee2948ba06e719316373e842b29f1191b8b12ae7ac0e064cf585048755899e7d,1,0,1,133.92533647,1581251737,Ticket,6905f13d7a8d7b755b76fdf76f66a31172b2be87697b77fda61af8bfc0047bf5
f17e9acb8d0632a1de3f8e8a0ad2947355082343539164942518e24d519ec9bf,1,0,1,133.92533647,1581251737,Ticket,cc5c0f548419f0818301d66b5a999d6496a88dc741f692109f32780f18b68bf6
