tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726,-1,18,1,0.41703937,1527567795,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,143,1,0.41703937,1527565843,Regular,85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726
e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021,-1,5,1,0.5030293,1527488657,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,162,1,0.5030293,1527487696,Regular,e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021
70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6,-1,13,1,0.53049303,1527407718,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,404,1,0.53049303,1527402668,Regular,70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6
f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3,-1,40,1,0.60818783,1527335294,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,357,1,0.60818783,1527322045,Regular,f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3
25c10dfaecdd1b2e5b75e8e8b5d6b5a52562317cfc70bdbb3bcdc687175763c5,-1,18,1,0.68469947,1527242099,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,388,1,0.68469947,1527229931,Regular,25c10dfaecdd1b2e5b75e8e8b5d6b5a52562317cfc70bdbb3bcdc687175763c5
